Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:24:00,360352,3NLvcVVeukjUhxfZVW3P9kPFskRzpinhD8Pdjh1bJFGAugU8bTgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,590664,5JuCpZgeiRSTjHHE71bYJ9d7U4cRM3gAbQNPB1zbQfiG61Cr1PBj,0.001000000,0.138570626,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,571819,CkpYiQW6bZUKa5haTmAv3RjmszjiC5Mh1hSodw6p8MySV2S9MuZms,0.001000000,0.136652996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,553414,CkpZez1nhzgK8twu7xBqVAVyx6VkNS2Vor14UYKpEqkkrvfvEohPY,0.001000000,0.141224611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:54:00,348062,3NLTWY6pXvTt9qnpWd8r5QEikGr5qws4LBE9J47k5M5HBpF4M7hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,536154,CkpZqrF4FFUt6PWaneft7FRspFNRw3s7dpbhLCdT9h43BybKTX9pk,0.001000000,0.135866277,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,519072,CkpZ6E6vJ4jxu83xTdMXqy3E685nr2rZH5Lpn3Q46VnbGNpFmt9vQ,0.001000000,0.127312049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,501871,CkpYQc2VPhxzvUK6RjQyTsaXBPoyZm8MpCLVLM1TS9D8Rdg8bptr8,0.001000000,0.148465536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,484927,CkpZcThUw7JdxtXwbjhmEKzzeqPGYNGX6F8fyBHqSPkKuVa6pRAAe,0.001000000,0.150915389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,469278,CkpYTiFMb5HkFYU6ovAKe1kSsFxvdFZtGFvvJ1BEho8PpKnQhCkMx,0.001000000,0.136377649,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,454095,CkpYpeUy9eVir67p5TmNbgxABvXa3F3iGKoKJUcGCcudvqgidtxt1,0.001000000,0.125557678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngMrnz9nuDDUyJiVTLrSV8jHGnSaPmi6N9UBVFUkMjxcM2yqAMC,440583,CkpaEw6orMcv5xun2gjegR7bEnf4NCvpuELwTFhRNAwSaJCoKznKr,0.001000000,0.140780534,payout_from_AURO_Epoch_69,PAYMENT
