Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,496,CkpYruwXsW9WaAEy7wtqrv5Gq7khaDiRfmf2g4iYMc9RJ7ASzAJMz,0.001067150,0.000838960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:36:00,146807,3NLBBQeCQoWQdqUPeLJRLRWEmtxMWJwnvzoH3QqZyxqbDa9BLdey,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,128,CkpZzm7HZZJkWTi3KGXg8bALt8Cg6xzF5EmSPJW3oiKRqh3c3s6tP,0.001093030,0.000290370,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,53,CkpYSWdgy5vq5gjxewSqh6KGa4yPFRVrykiEeKf6Z19nk1w6f8Z6z,0.001063860,0.000692850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,112,CkpZMYJjZ9EpahLhbohtaxKZbUxc88UQ5QBbcAjtsGXYNC2o17qJ9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,80,CkpZALBcBhHnbx9dSs3TUtmnzTWBCtddnaGzFYNL6J7FMmxpScrn8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-03-18 06:09:00,429,3NL5HdHGTHdbC87J7AcNdPRNkiSBnSzrqN2sEDaiUmkCv3xRvsJ4,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,2,CkpYZjtYHKAa6DL25DVNypakvbYnW37oiMXYVo6zMhk4JNYvC6uVV,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-18 06:03:00,428,3NKBBe7Mq9LGifmQayk7C6YvzryUQ8a1tVNQAXCd1BNx6ZPD2zmU,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,3,CkpZXKjw2t4ugCpfvte8FiPE8EaNwVhr5koTC8W5dUN2RQUoXMJ6y,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-18 05:54:00,426,3NKLeJ5UfR9WyNj2ZKnRq2ht14kz7yj89rt7bNqiiMqo2XXJoMQr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,5,CkpYydXnnWxrWbYQmWmocVhbopzEJi9MfDjDqcDKydydDPFDLYiYP,0.010000000,1.000000000,MinaExplorer Gas Fee Service,PAYMENT
2021-03-18 04:36:00,405,3NKjbnFwFSVeTCoUkBNWenk24xopLpHqLjfB9to9ah5GJM9eq4qn,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,2,CkpYQ1dw1GTbH7vvZPDE1vS7S4Jq7YFvK5uaAUCHVCZxQjwZuUSsg,0.010000000,0.100000000,,PAYMENT
2021-03-18 04:24:00,403,3NLVoAiRYBYAatrt9V6PzLwarfRac8iYtBunDvnFkKcvMc9qEBsy,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnQYmsM4r9iQh1LN89UYtz1QR83ccH2kkbDDQ4nuXDyhyULQvsUp,1,CkpYwyc6shKurW25L5dDyuNsZZqNwoZsA7xbQE3suzXvn874RaaNS,0.100000000,0.000000000,,STAKE_DELEGATION
