Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:21:00,356451,3NKhyRNZXYnXic6dGFtFmadDbevzz1kp4JiRrCtzbjzEUYk6hpiC,B62qmTAYo3NKNtreWpnLcN7pTucjE7Pj632NhhfYpyyjSoT7134HTW7,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,5,CkpYctYQGasNCiSdWVAWmVPFHkhuBt4FgVzRA5BB1cjvpioc1kTbi,0.010000000,2144.906931660,cc8ffe22609d6b481f469402b9d5a625,PAYMENT
2024-05-10 17:12:00,352887,3NLPkUfGC2YHvnrsFUDMhb6pxRc6VqvMaHMmD7RF5kf8HPmFLi6X,B62qmTAYo3NKNtreWpnLcN7pTucjE7Pj632NhhfYpyyjSoT7134HTW7,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,1,CkpZVv8dy3wkyhdGHZ1xt3ABkYjbuioTLCDscQ3gQ7DHoJP5XDPgx,0.030000000,1378.422866745,cc8ffe22609d6b481f469402b9d5a625,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,100,CkpZUxbDUxLgcN5Kx6sZfubrWhe9KSivr7jvxCdfM7rKpDBWm2iUd,0.020000000,1051.831128666,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,95,CkpZRyjP5C9SPocJfwV6ABVeKdcjXhLkuQwXnQJbKi1vKHGFG4HS7,0.010000000,349.767023326,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,B62qrqT2HeEMi7hpoQqyVdcKii14nE2i66AXZM1FBU4RkTQS7nCXmCT,4,CkpaJBDHNmdaJxX9dhJaTFae9qcitGJyYErYahDViXswJUZAGJ4by,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 11:15:00,340789,3NKVhDEgmJ7JZLi1CB45ZEgHCVN9xhfAAi24vFkDs7zer1xbogpn,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,89,CkpYYzKUBLB9MGTyu6K5Gy8JUPEvEEyLtkCcrKRrtWVBx1yJpmGo1,0.010000000,853.817934415,4794c46e837476395b91c3e274113423,PAYMENT
2024-03-12 10:06:00,336843,3NK4p6nHiwj6kdmzeXUmL1fAsfrPKpfPhAaorjFvVd5aaVthP4Ke,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,84,CkpZLuvWvAJxf6mu5WJYN96iNbeoJ7URv4ZMM6neQXmgbzvyPKLYH,0.030000000,1010.607874998,4794c46e837476395b91c3e274113423,PAYMENT
2024-02-26 11:24:00,333193,3NLLARXnQEtaM7P3ndzmFFfnrZ1T2jj1uzT9WRX2gbsgNKDUbf7T,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,78,CkpYmTtK3fJDjpZn2xYnuuRWmwwTcMDPBCGvz5GjcSXrSJibCMxoC,0.010000000,1379.616026504,4794c46e837476395b91c3e274113423,PAYMENT
2024-02-11 00:57:00,329133,3NKyWEtxR18UvWB78XoaCkr8uuGXqz6jbFxvdGyj1BnjxQ6NSrFs,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,74,CkpZZKhswyz4jGmYi3Dh2gtB8n67b6exq53X2jvMtrGRXsqe5E2GR,0.010000000,540.792877126,4794c46e837476395b91c3e274113423,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,70,CkpZyBeuwc5C5bvj71WxDcGiq6CpWeEzG2J9A4D42P38hXRLZvSQx,0.010000000,1088.172321224,4794c46e837476395b91c3e274113423,PAYMENT
