Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 09:24:00,260197,3NK7BarvQMUNDB652HtsQ6EZrVuTcMf13U3wGrE48eZcieCf3kW6,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZg556K3nb7LdxPFavYuEc7JQm8Pq72txKHaTYuBeRxhKPzoaFu,0.020000000,4044.296348436,,PAYMENT
2023-06-13 08:57:00,260190,3NLo9RynULTKMkBHAYjKgE5bAhPborMqssShLTNvFKvUPJvs6rWF,B62qrHtnHQWw2H1eHc3cz6tzE8gGpF8Z2s28htV8G2uQELkLq4V2XnG,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,2,CkpZqNUCE214r8URUU1W8toxEHYDF4U43XxPXKVcTfzq56rQGWNo4,0.010100000,4044.316348436,,PAYMENT
2023-06-13 08:27:00,260183,3NLQeZYrBBQTgyAZGbLuMFsF1ru7T45oN25s2v4Ew97FMvLvebND,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,Ckpa9LYsVYhq6fapz1tLmot7bxdYSdNDAq26bXw8c8LbKMuZf2A7H,0.020000000,19.980000000,,PAYMENT
2023-06-13 08:09:00,260178,3NLBMTasGAoTmKi3jZdw2rbyAUeg6Vvcksfb6HrGc7B1V2uUVk2f,B62qrHtnHQWw2H1eHc3cz6tzE8gGpF8Z2s28htV8G2uQELkLq4V2XnG,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,1,Ckpa78n8fc7yhDEyWuksVJp1cLEDRx4qstvsf1fm1JJibamXoHfBD,0.010100000,20.000000000,,PAYMENT
2023-01-20 13:18:00,217861,3NLKvCPYnYCJkFTNAP7NksDgfYFXuJ5fJYNVpTZfDK1HNTh1hpwY,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYfwigabedyv62xfwCozQMZJfFhEyA8LzmgMp6DwknQSUZxLdBf,0.020000000,451.028000000,,PAYMENT
2023-01-20 13:06:00,217859,3NKNLZM8CPvfmEV9d4dJ9TVZDD5oVbYzhJ9KHqtqmWt9LvPpbTNw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,460,CkpYXY7v8AEDLnMuKN4cwTxfLgo1KFLMw6wpZVr29LhJCgdH6mWeu,0.100000000,451.048000000,,PAYMENT
2022-12-16 17:09:00,207490,3NKyHJfqMvTKQ4avqthrPuskdsvaG2VhbQZMDHVEFA43twVEqEky,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYSQoQL7K4HKDPYAeRHRZRcqQ9ogeAYDfiDjrJddw16ocfDkUyH,0.020000000,1185.992300000,,PAYMENT
2022-12-16 13:39:00,207444,3NKDmgNPKnAYHPCAr81gtDr1j6fgEw7xSwsFFCcAEeJec1zJxT56,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,90534,Ckpa6fezUaNj8rRAcHjnJbKanWGrmdcUX678thwf6aFPz2MDjhSbT,0.030000000,1186.012300000,,PAYMENT
2022-11-08 20:00:00,195795,3NLMBCbi6hGA2zhMV4tDZXbcNF7RWbCysJfxVE3QjkF4jxv5XHGx,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZU94fMc1EVsZka6vUcELxjc7z24dugiNUNB7dwDfkXgHyM5c6U,0.020000000,281.198000000,,PAYMENT
2022-11-07 23:45:00,195523,3NKz2c8Bw5n6acxZ3wSWs7YXFTPSEm8nhERZRCazQWQD1QDt5par,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,82697,CkpZonBv97jEuZrGdejViCiaaHi412D3YDoWuXSKfKg7516wLjNaK,0.016000000,281.218000000,,PAYMENT
2022-10-19 23:09:00,189446,3NL3BCBF8uJamoLWe52S1WRFhx9zNPfT88MXsRC7XEFSm5bGHfuG,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLdGasDmtuVjKnGbeLWvtdhKW2i3jtKoMFKDAdwt1iVVQM9SV5,0.020000000,4.980000000,,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,66524,CkpZgkUzUU9fWtYpmEWYAL85vCpxdNoz18oWUjfy64WXpKX3hD59p,0.020000000,5.000000000,,PAYMENT
2022-10-19 21:42:00,189431,3NLcZmep6DVQKH7p11Q7rBXQbwPgD4VcoNXK7RV8f7q61M8fVL79,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa2SfF8nA7u2ZWBdXYrXbwUNqD5VUpHLG8R1iEkDtmzH2y2qh6f,0.020000000,929.014500000,,PAYMENT
2022-10-19 21:27:00,189428,3NLe1gWpgUiNoHEXbs14VfCCBUGwWaLehtpTQq6Rggk1awaJUSL5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,80374,CkpYSNxy6VnQDz2rLxMALJ9wZd53NEk6Pa4QxCaHb4FL8i5xBTZog,0.020000000,929.034500000,,PAYMENT
2022-10-19 20:33:00,189419,3NKfR9DwxfAxJxW1i2ahvZ5r2vfaCp93dgcWHgHFeNNUeiLyvvw1,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ6C28YhBF8XdDk2KnfvLSYtyJBjGtpcAnmUiqBjSWrs1iw7vmf,0.020000000,18.480000000,,PAYMENT
2022-10-19 20:15:00,189415,3NLHXp9CVFiKcBsCo81nks4RZvGBGmtf7484hrjgfE9Fk2FsaVvL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnApoVtpP53zUi2syHJEFxYeWSfTDUi6fH3Anj61AgaBBL8pqEJZ,80367,CkpZ5dLicidu73SXGuhDsvXCsGjCR7RkTBRUi7rnD7VaqwL1w5mWZ,0.005000000,19.500000000,,PAYMENT
