Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 17:06:00,49972,3NLg6oqQwNV5B5Y9V3krL44bE2rgp58hULR4gzaomMVusrMSTs76,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qitkQAddu1RBumDw5QB7s6YUfpsVbvG7cJYeVWXwenVfkW7jBwLr,8,CkpZbTaD8miZbzBjc5THd33YkV7Z7FpAYTLU9PG9r2UXChLxTnKst,0.002000000,30.746182600,Tue1,PAYMENT
2021-06-15 16:27:00,30985,3NLtgZUpYD4HDzfcpU7UZkARyJMgeivrad5fB1QtWoH7S23XxnsS,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qpEheAKmxqpSTfF7VdRiQCp11bGahDCNYXKB74JfyKKKBPdMSUGD,7,CkpaH2xHTqMo4rgfTuRxic9WkrmHbiBgGvBLw3Zs8U9KtDPB88oB6,0.009000000,6.000000000,Neo1,PAYMENT
2021-06-09 10:09:00,28826,3NLQEBCF2AJaDTGoJ3zuwbHnUdJFKANhM7tWkTYKeVoZFKse5vfc,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qnqSmkcWqatByZN7kQouy9VAXNwkJGXv68T3Hm9HxP49WgPY5Uvb,6,CkpZs7i1XLsZZYqH2rRZnWHxxnQX6EQvzvumUYcpqordyatgFVPJb,0.001000000,1500.000000000,Aff9,PAYMENT
2021-06-07 09:03:00,28111,3NLa975UKCLLJFzzxnwvs2kDV5LnEtSSvq52MS8JNaBsguYK7kXN,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrGcYX5GtQ3oKEzq9WcXnMNNieHxNM3HqtfrTg5jRuekFvUqSrXY,5,CkpZpouTNdCrCbUc7CY23HjKyJaN72xJskXooDLW7Tb15L5zVV8H5,0.001000000,2.000000000,Afff2,PAYMENT
2021-06-07 08:57:00,28110,3NLpXrxhrK6CvKeb1BqmfdJPrfT845ckkHPkGbzmvcQq1ZmpivdE,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qnqSmkcWqatByZN7kQouy9VAXNwkJGXv68T3Hm9HxP49WgPY5Uvb,4,CkpaE89LtmHdYZTHrzXoeF9NnsiTtwrUJNRhjYyhG7AUBpvsBgWi7,0.001000000,2.000000000,Afff1,PAYMENT
2021-06-06 14:57:00,27855,3NK4aBy8V1LzRUSCy6QkPBDEtPkmnyuzfbwjYgp6R19YUnTSnrYG,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,3,CkpYT6VMfvcSdLBGo94jmYBpWTgFHrzKfsqVyeUHppAfKTzKG75XL,0.001000000,500.000000000,Aff3,PAYMENT
2021-06-06 14:51:00,27853,3NKznVPZiNM28MHaJDCNAytRCkPvf3SNG9pxyZhwxbeY89LqZ5G3,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,2,CkpZngDrsjFHQGqiipWoDsnQ5UdNZ6sLVnejaG6aRpn9tZMxLmdju,0.009100000,518.000000000,Aff2,PAYMENT
2021-06-06 14:45:00,27851,3NKUjq8C1HaMTYT7rqbDM1sUJYTWWarPAM7KGojtQvLTKURKfz1m,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrmvg4rN2uZqZVMBpbTfFy6nFu5cphA6oycdDiRaWDs9ZYSPQ57Q,1,CkpZTtNWMmupyFNF4e3EzPiAHXB7TArGK7Xhn4WG4rSdCXnb7A5U6,0.001000000,10.000000000,Afff1,PAYMENT
2021-06-06 10:03:00,27781,3NLA47P7oDjHV5ZZTo49wVhiCCqNojy1V3aTqwZ1hWAoUPM41nix,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,Ckpa86MsQnr44cF6UXRn8pvMfHJ9xec2GZp9kHtDynACFkMSrM6X3,0.001000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,1536,CkpZzAxKX8d5sLpgZbeF9CQBN46Bk9TKSX4wqEgRHo4w6EEyrLind,0.020000000,513.931141300,,PAYMENT
2021-06-04 12:30:00,27135,3NKC63hJ79e5J63LHVf6DThztmiFJiKrzvjRpZgQzrNWJruKwXCJ,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,1485,CkpaDWytoCHCXZZPQH2svMXZg3jgbG5oQNngFdPwADEF69PyHokWa,0.020000000,2045.861141300,,PAYMENT
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrF9BQENnFVwGXynvuxMravQKS9AEKVuaKYvZey9sR6utFGqxH42,746,CkpYhatdSfDykHyNcWDs9ihpxfxBWCf4VFP3fAJ2LxNQgg2jEFjA4,0.020000000,9.980000000,,PAYMENT
