Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 15:51:00,224159,3NL7mTyMqUYn8v7KD5J2XZVJ5EyfF8F2Yujybf9e8ZoVyWNz5M6x,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,B62qqw3jPGwEr643AjytCzU6UbtqrRvAJD4DpfkpqiQyENtm7jUtMWd,7,CkpZfwXxp1aHACzMZtoHpxQRBnaBRq9U1WQCFZhwjwhmru11LkiLH,0.010100000,1.951554796,,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,172387,CkpZPMFzmt874netcVD8qJXey4NwRXypYWJyXHk4wR37vAVUYBc13,0.001000000,1.961654796,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 15:06:00,218779,3NLAD3HqYGyRK9dZC1BVetLPDyhZ5pusNm1VkdmMNFqfWsV9neFP,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,B62qqw3jPGwEr643AjytCzU6UbtqrRvAJD4DpfkpqiQyENtm7jUtMWd,6,CkpYXcSeNTWZ5R32jymA6kcYRCiAsYc9wU5uo62g8ujAXDTHF5Evo,0.010100000,2.170653198,,PAYMENT
2023-01-17 00:03:00,216846,3NKezBe1AjkbptjQwqvbs6MBeyEqWSDRqjdSoxnC7SZqBehyrXCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,163754,CkpZXhUg8AssTPdJL86V7d4utP6Qe1PWg6ycMyjsFmycKwFKYWSDK,0.001000000,2.180753198,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 20:48:00,212959,3NLCDdGjMXHAEmySxX3vMTtgT5SFUtGY6WnFrgfg9xHAqGq9ue59,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,B62qkW6B2wxJWqqSamH4fXJ4FHyPSBeCjfPYGRyxX8k1SVxozh5VrvC,5,CkpZfW2GAqfimJeagGjqNf56Yu3hcdrSYknG667ErBYFoZH4fMcWu,0.010100000,277.901210000,,PAYMENT
2022-12-01 19:00:00,202975,3NKCubEA5n6185XSaNQ5YBhUn6baLkiujKubaGEtQ6nPUnftqCYe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,87729,CkpYjBgwuY6m2yxYjVGbn71b748622totqjo3mti67nXfWFwAHkfD,0.016000000,277.911310000,,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,B62qqw3jPGwEr643AjytCzU6UbtqrRvAJD4DpfkpqiQyENtm7jUtMWd,4,CkpYoPQGoMVAkcN6gsRyXcG5eTBqAUstpk4MdLk3VXzCpnexXYQkx,0.010100000,2.358239681,,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,132108,CkpZ1S1gVcsJTv8TnXRcYcri119t9QJcvxN9H3Cdb894LXwh7sUix,0.001000000,2.368339681,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 11:03:00,195670,3NLNhcRLiTKWFXtMGJDpH393mUbGXjZhZ7ouS2AcEzQz4PndYRRs,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,B62qqw3jPGwEr643AjytCzU6UbtqrRvAJD4DpfkpqiQyENtm7jUtMWd,3,CkpYYohnSh2Ktua6P7Be7nv7xktUkBQZn6A6nnSeaYbYRvRmobtZn,0.010100000,2.623780201,Elifkaan12*,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmef2greY5zZ7icQQuaL3GnLdGEjs17itkbhFe8ANzfgguCNM2jp,124943,CkpZFnjeJJAVCxSaRmxaEZYB8Haj63aAGmHYZPXLCjRb2kTZCmnzz,0.001000000,2.633880201,payout_from_AURO_Epoch_39,PAYMENT
