Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,66211,CkpZvzUqZx3drjQthU7kCKnAJCaWC9N9jS5Xv4vW6W4s6YHtGXgfC,0.003000000,9.728717490,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,65050,CkpZbHnJiSeXsE9qzUpSyz7tptNG9wJwFFgJDgniMT3tsU8KNuBkT,0.003000000,6.688755660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,63794,CkpZYy3QUdXqs8exVpXw6TqMFkQWGWxGDdT43DpoRyAn6XjeQwgbk,0.003000000,9.473394290,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,62598,CkpZ5jgwG9vjbVJWZcqTaGZnQjgKvzZxrZHBPjaY3DXvUhHwPPHAo,0.003000000,7.157088860,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,61413,CkpZiUEVmqLeajFd3Bbtdk1EMx3foUagpVoWYbTDHvwShrNyJxBrM,0.003000000,8.142324670,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,60120,CkpYgUJcevZK8Mm76aWbFpsya1vDRZjh4Svfh4UVhd2tECnxiNMaS,0.003000000,11.712995450,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,58900,CkpZ5HWjNVeMcwuMrjZjyRDPS1bEykg6HL584BET2tNHNfUnWkKZq,0.003000000,11.174474210,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,57713,CkpZHiQs3qwbu5CmJardJoq3QTjabYWFmGbTjhwzoHpaTJa7wbukR,0.003000000,9.353144310,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,56552,CkpaLZYfVdi3yRWU1ZFnPZDA56fmFGuAtoKxRtwuy9xBmnrAix543,0.003000000,9.219161590,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,55345,CkpYzMRY96KmttZ6PhDTa2jdFKhUDWZcKu7cftxhqQJKQWBik4cQi,0.003000000,9.269002110,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,54162,CkpZHZbQmYKeR88nftP7eVmRQQtsKWHUMm8t69ATxDz33q14QweYw,0.003000000,8.658379790,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,52953,CkpZBibpNy5cbnCSzzaEpN9qhYB5W6pb5S4M1umiN5WEhMbjJcBNi,0.003000000,10.050834520,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,51798,CkpZTKranKqCbPzn77Za6eeYxNFoChJ5F5Fnb6VHFMMx9FqvYdhXQ,0.003000000,8.703080070,WeStake.Club payout #64,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,50553,CkpYjv2dcRB6252XhN8shokorgfJQu2DG25vcB4wY3PGkocVTKeTD,0.003000000,10.170451730,WeStake.Club payout #63,PAYMENT
2023-10-12 00:03:00,295666,3NLJTxSTq2eXkPmAMMgB4ScTCT2A2a1cTn3qyq9zZPXsN8KSbzcA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,49469,CkpYcsc49tLBXyHWc3zWUZTvm6GETpkhC9yobBXQtShDzBjHNTshR,0.003000000,6.298213870,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,48218,CkpYRWWMMD3KSugGKTHDoqM5vi94fCeiQRypZNEuKKegZA3cqkc1d,0.003000000,10.924337700,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,47023,CkpYbXvdKGHCFfe47odNJxZ3rAy6MRk8dfRESdzC2A4NwFEbgAX3V,0.003000000,8.149347760,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,45876,CkpZzdLxqCDqiEzsDSY2uMQmYeCD3YVV8C1uFPkVxUTu1BHwcWCYQ,0.003000000,5.749077760,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,44772,CkpZkZx18zMBrKH4zVWyubTY6audT9q7NDhE8DSLjvc2kcGLBkV5R,0.003000000,6.864528060,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,43555,CkpYx5oWubbLrw8Nzs8ahEzLpHmezxXB1F2YP26UJyDeguCwPc4mn,0.003000000,7.701541250,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr4MvF1PavvdJ1hN9s2dJ9ponbgePX4mccWSMFgRP1WddVrQwS8W,42436,CkpZ5kg2jy8JBeVkq83zFgWh5MjWuJrzXPsBV6t8CKGJstYay6Xg6,0.003000000,6.209166900,WeStake.Club payout #56,PAYMENT
