Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-24 04:27:00,263379,3NLdQWc4y8DPv6thZpi6CuX95Bj2SM7yqE9bf17Jb5UHpuvzWtYm,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZCziWqayR6vjTmptG3SesJYFWXE2bDCvDghyqdhTHqo8GVnjJC,0.007500000,525.635529999,,PAYMENT
2023-06-24 03:18:00,263364,3NKWajNm9BT7fXdb8LCHsGc5wguYHv4QPo8TXtUhVacCBmRbhhJL,B62qqos7dSfFXaRMs5ZJLCNTLBRm8U16zo5MEerbiZhMsBiw5DPRRdg,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,12,Ckpa79WKsFMHzWvHUfmT23kY9ztq7Gutf9y7E8GCeQkVVnRSEGFvU,0.200100000,525.643029999,,PAYMENT
2022-10-19 02:27:00,189202,3NL5TLqXUrKyCKrdSaeVVEfSXaKhxAaNUVVejApVf5kR8LgeuyJK,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZijs49ii1iZD79QPAA8JjcUfqSyHnsDsbfBuaBFNgS7YSBGjrF,0.030000000,1485.565887305,,PAYMENT
2022-10-19 02:00:00,189194,3NKRv54PQ4h2s1uGEyhbJucQBttcWex3JK8cd7P6tq4tERXYZXSv,B62qqos7dSfFXaRMs5ZJLCNTLBRm8U16zo5MEerbiZhMsBiw5DPRRdg,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,6,CkpYcN1wBpTj3qhCjU6Q6QR3nxmdmiEZMdS1hQvK4t1w5rMUR9wcT,0.200100000,1485.595887305,,PAYMENT
2022-07-12 03:27:00,156940,3NKNYm8PHpDctKDudqy9pevYG8DxRaztc9bdf9qU3HyUzyfLN3B8,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPhYkYER8YMDJMYkrCfbfM6yJvhrYryRZ8C5Sa8T7BV1jFQWWT,0.010000000,23.091198400,,PAYMENT
2022-07-12 02:39:00,156931,3NKaFgzEet2iToxuv3YXpvZb6n7ESZSGYXKytjXVNV4k7EYqChy6,B62qqos7dSfFXaRMs5ZJLCNTLBRm8U16zo5MEerbiZhMsBiw5DPRRdg,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,4,CkpZWGWXZWHuhAxWR8HKT848wD4MiNF7D5ixA9PqxMPXEfUpRQPtd,0.010100000,23.101198400,,PAYMENT
2022-06-04 08:03:00,144575,3NLc1A9jVYCnRjgFzon6rMag4z6VfxEF4zZU61vA1w3fuk23kinp,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsrycfdssviNhMj6XN5LwLwKD7Tmy7qjkfDkBsdhjRfzHGwBB3,0.001000000,2098.296574357,,PAYMENT
2022-06-04 07:24:00,144567,3NLeeiJpyCNgU1BRLPmN16n3gK8yaRj2SecP39v2rZV6ASVXPFq4,B62qqos7dSfFXaRMs5ZJLCNTLBRm8U16zo5MEerbiZhMsBiw5DPRRdg,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,3,CkpYuMrKwi5oGPSDiNNqeexmN8TkVbWwFa4inqa5giZdtPzrxxU2W,0.010100000,2098.297574357,,PAYMENT
2022-03-12 11:27:00,116995,3NL46Vg4PUZFUvVpMRW7zQznTqoAbrbgVgzEBJNbnWV9QFuMX1sY,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNbm1hUQ5ma4dhYLy5WU9tb3vBxiCkodgRQSiqyyoA3qnaCYqV,0.020000000,1250.291977538,,PAYMENT
2022-03-12 01:57:00,116860,3NLXC182fHPxjKMWKo9qVQTEFgkJrpdBZEPWV9MJTordcrBFaR9Y,B62qqos7dSfFXaRMs5ZJLCNTLBRm8U16zo5MEerbiZhMsBiw5DPRRdg,B62qqm8WoPbpxf2za2xshNML3MLaHUtiyEc87AKFVdaCTBLjTkBJTUB,2,CkpYiKsKqmMc8koGZeYMLniiENDhhGvv9aStah4jsL8Mh5RdztbfV,0.010100000,1251.311977538,,PAYMENT
