Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,128740,CkpZvqnw71tKgiAakzc5Fdt5EM6fzzBpyEYMdgccWN2haHzc7fXK2,0.001000000,4.128195824,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,124986,CkpZHQD8QoXuaL1qsDSKZ1m46vsF8KLasiSdqVGYQx3X4ALdZ51cT,0.001000000,5.385484052,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,121255,CkpZVa71HHuuj2DGtSQJTTKsCz4Vvk7fAiE1QJrLC3ekEcG878ayQ,0.001000000,4.913768466,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,116866,Ckpa7p4kVSkUYmKVKVinHuzfiBDdF7sDYqadeMSJAWcn6HGBhmaf9,0.001000000,3.857455648,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,113926,CkpZ2JNAAqE4syTKdCZDN9B2ZREVksWoMZTtiyDN8mLFsPR54RuVA,0.001000000,4.044691519,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,110378,CkpYqjo8jDmNHtwZaAJ5sdKxXXSRcDZ7ehLVTVuFwHqww98ECkVza,0.001000000,4.363540841,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,106890,CkpZgJ3DxUyDHn6igRSxdCjA5WtS6NNWYeswNp5Gnqh12iy1ATT9n,0.001000000,4.709082559,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,104160,CkpYVtw78mNDtQdRhpBRyccjiNnC7VSktGhezGgVBqU1X9xbTuPoV,0.001000000,4.194052988,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,101827,CkpZ7N7qwQioitH4Zykj8pCWZrRQaUxYEYhDPQFxCT82dqARH37Zk,0.001000000,5.028553067,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,99605,CkpZejk3giz4jCXKnhE5o432b12hkUTNMtiVcMhKyVbW7937MHGVy,0.001000000,3.772887743,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,97347,CkpZFsYim3ECb5se4okfnJwwrvt9VUdABwEFivFgzYxj7z8J3Nuqv,0.001000000,4.552625382,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,95111,CkpZ6H8LotP5qyevUpZcfwpKG6tFabnYAHJ7M3BfgHeshtkTp9Mf8,0.001000000,3.697027244,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbChHKUg3iL2s8ZqEutvTH1Ta5H93998zRnzrABfC1PinEyEcDg,92869,CkpZ2VTrVdacQHUokV34Q93zcXJvqV7gNfVV3WwoEVfUzwiZAAEVi,0.001000000,4.265486133,Piconbello epoch65 2%fee payout,PAYMENT
