Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,133878,5JvCLswhchkiAzFsKKs5cTXEwTD18EWfZ4f2uj6GMJH5GrbmC39k,0.001000000,0.736289246,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,130101,CkpYeFuWddQY1q7yYAuMTDvpJ7Z5eiaKoJ6B84QCtw7wSUeDSLGR1,0.001000000,0.620999681,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,126363,CkpZB3MWojA5CxV4hBDUbkpKpi8QafxWJQkXnT4C7jgp1FzK65grJ,0.001000000,0.810132195,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,122660,CkpaCzAaTxFrEgSAqrQ6ZrhsCov3jGLerqMroGpL5JZUJevdTtLQy,0.001000000,0.739173165,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,118892,CkpZgYny8LL3eeq6qCLX5UbWwShsBTBkxEQmmp2xSj3TqR6w5o57z,0.001000000,0.580249870,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,115294,CkpYuhXz52TGgmLFAmmT9APPj1KH9Eb3x34m5WTs63aWeLGtjZvus,0.001000000,0.608354912,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,111699,CkpYpe87ifcaM76MQEVHVtadToD4hFVdV52ccKt4UZ9Lpi8B88hQ5,0.001000000,0.660457187,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,108170,CkpZJVpPJMC1nR8i4xbVxeUaeMdoWA4T9HG3DYucjUCLMZfY9YdHF,0.001000000,0.718195745,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,37299,CkpYhdaZHZwyS6V5e5h7zzFKz2FDnUonhrhG1m4RpSpywTjDk9U1j,0.300000000,16.100000000,,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,16611,CkpZXK87B96akTG98WTEeoXNKk48x6a5NeDb89ondZLALxPcYMCCG,0.100000000,76.330000000,Paribu,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaCMJyFfVh5NG8AFENozACW2351tf9AuZVKxSLGfKUGFffrsGn9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpnaUBjiE27a6K6p2fXvGF8stoCJXvPJqgnTcgfxUYrWfRUamuA,37285,CkpaLhtmLrVewqYbFDqJxy9sXyTAJ9UtGZ2vj2S8N3QCVToPvSrvt,0.300000000,9.100000000,,PAYMENT
