Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,66804,CkpZmqWLrtmZ7owY5jdRpNnGJtzNTEZmtWMij488LvhF7meN4s1SE,0.001000000,0.504744667,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,64704,CkpZmb5zfpo9KHr9J7hWCndgt2uh6tvtS5xAZZiYHQx1hdnnGbCQd,0.001000000,0.370253126,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 19:39:00,249803,3NLFiN52dyMzA8oc55MRCSoRSHqnSTnmutD2GDuoRzZmkczZcU4w,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,B62qnu2ozxaxqSbAwBFZ3PLpPrHAs4vvT6iU9x4t8R93bifzFusLa8U,1,Ckpa59JZhiN5uRUTS9Myrc5hfb2uzSFuNcWUK1H769CXZCU4Tabfk,0.010100000,56.752295052,,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,62598,CkpZj11VetR6bzP1kyiFPtgC5aNNJ1yQ4Cis6SgP89mRYeWu8yNpC,0.001000000,0.481232654,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,60528,CkpZY56CRXawXpnSh7UCHjXfK93LTub737h5S5nmhyjrXjaktFBSY,0.001100000,0.427973107,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,58491,CkpZzsQD2h7LQ9g2x4NK788ZNdynVcH49tv7yEs7K5vSTVZ5M6PWL,0.001000000,0.497948143,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:06:00,234578,3NLmcjSVF62rFonWt2DnbLutUr9A7SbRAgE6MaryERynv93Sp3vv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,56489,Ckpa5tXmNZVSw9Dimn7NktwBYUptMMaojyoGMTqb2vQ3Drs5rrN1t,0.001000000,0.448291809,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,54499,CkpZKqqkszowZFjRg5MgvoHdRBhJVu8j74n51u8LxBAKYu6nLMjeU,0.001000000,0.463767372,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:24:00,226012,3NKetvBmq32XtYwLr38jUFB9b3CzPpuEtF86cumkA7cPab8jLhtA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,52525,CkpYosm7xeASXCtWRR6XRzZyKJQWXSS51hUm7RP8cyrpMit7yZZNM,0.001000000,0.321473857,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK4anm6sx8TNbnB2z5kSsGALx2rkJZ4jPMyUZghWG82fidi7VzX,50543,Ckpa2DLzUZubUHmofN6S1c3idVBRYWrXXQ1NcPxBgo8HtTKa9LeXR,0.001000000,0.396237609,Piconbello epoch45 2%fee payout,PAYMENT
