Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 08:33:00,205225,3NKEnYNCwCbBEbAHCVzVVBkWRvzguHfBHmFAXFDwxkMhZbx9KJgn,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,7,CkpZNTyec3agdkBUaaUvnhT6gwERpSXv1TG4UAkBrCeP3DYifA27E,0.010100000,106.076501862,,PAYMENT
2022-12-02 06:12:00,203122,3NKTMBQ6TNv63MxtEupHpatsWr66QGSNwUWHKDVkeXSjdKozspLu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,87775,CkpZ2eS6wMz764G7aMctDqTWS5Fg4gKe8zzoie8Kn8RmZQiYoqhed,0.016000000,105.693700000,,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,119661,Ckpa7gbDefVbcpQLmSFqmXJ56pjKFKaEEdinBExNTAKCGob3VVzmn,0.001000000,0.392901862,payout_from_AURO_Epoch_38,PAYMENT
2022-09-18 13:21:00,179241,3NKTAzVToby8ne2VLoTAS3DnpBGffSJnFKKZMaMKyNGqgezv4ESP,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,6,CkpaDpmwMM2vnAMHWMgnMpSboCfekbKjkj3rQAaWCCrJhCKfkqsR1,0.010100000,50.920132839,,PAYMENT
2022-09-16 19:24:00,178671,3NK5tbW4FpBevG8LtSQCXVzqYZ9DWrS56Dffty5uKzTFTdKomsGD,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmqoJB3TmTKeJkCLP1LeAeSfyUK4mP8YvsaX6H79GUxSRHGuWfmv,5,CkpZnRdGvbNKofTwaMP1Vx8imqVTZKpcwpXXh6ZBBJjFxkSyia9pF,0.010100000,37.000000000,,PAYMENT
2022-09-14 23:03:00,178073,3NL9xmMbzdJ31zhDyFGTQnGCMr85DCMiVoNWbBxkZKkxgbWDnqVW,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,4,CkpZXEborrRj88rzzvzqjrSe4mzLJy8cJtVUjQZSWkLKggXV86Nsb,0.010100000,39.000000000,,PAYMENT
2022-09-12 18:33:00,177377,3NKBBwq38TeGdZ5Lo97CE6DarXngwH7MgSjmMNL5gbyAuhpQYAou,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,76105,CkpZxggYuaLhfvC7vNrmzAUCYdTpbNhXcNMZ6jLVmv3KWSMQauuMP,0.030000000,126.624000000,,PAYMENT
2022-07-22 05:45:00,160294,3NKngha1TBSSPr8zNTVLxmSoMANiPL8kBYxACP5UgPKH25hrsmnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,79784,CkpaAanvsNErJ2VrNjxEcrsNVc2QoN1jWtQjdJp7t8Sycyvv7QGd7,0.001000000,0.326432839,payout_from_AURO_Epoch_32,PAYMENT
2022-06-20 09:27:00,149805,3NLEsd2HuV3kyNqrXGSMm3FGfjvWS5uDbj2D3M6Uz34GwiZ2Yt8U,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,B62qmj8b5xTX9HJg5uzLxdpokHDVGZMRL2hwuZkM784NKksxJg8dXPu,3,CkpZc3tCvr2G5h3hEvSaL86fkY46LNZCepaFRJXJwXzhQS9hCEJhn,0.010100000,41.206203443,,PAYMENT
2022-06-13 10:57:00,147516,3NLLfzMvFS3pLfwbdEDwQhaXePoTq7NbqYLdvkf4y4pbah7auxFS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKYpYK5R87fML2azLYi9uF6SfnyALghGER2qjFoDEJJsX74w5W7,65396,CkpaChGiSpdCCEqkrQFMisMJm3NoY9RBdEfujNmVPuB9TFnmLYzuN,0.015000000,41.058401000,,PAYMENT
