Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 00:12:00,193294,3NKDiXjEkZvWoesMz7a7FkM5m5TZjqVh9asADte3mMhdcPsHEDbs,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYtQ6xqtX8Eqxv84iXFKXtdchDVr9UX8xHNndFa1tQZAQrPZMbs,0.010000000,5001.140000000,0,PAYMENT
2022-10-31 23:48:00,193291,3NKBWjeaYYjD4vsRQoGubeJvohKHxFn3gfNW6Y6cfCoJvVyu13Q4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,81812,CkpaJ2Nsof4SwkcW9XokjEPS6HvvCZGfJzaEbFngXhR7VbmVPnjxQ,0.100000000,5001.150000000,,PAYMENT
2022-09-06 22:15:00,175452,3NKFCwxV2mmJjFj6i5NxCDHMBGKLnbXAfwBPvVMs96zTsALp24Ex,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYwhsXwUjnrR2faqFY4XmHpB4tZnP2BQmcvUVJvyzFpistLXtsD,0.010000000,1530.428571500,0,PAYMENT
2022-09-06 21:09:00,175438,3NLdGMb8WTRbQK8ECykYYq4veTCRJ4hibGBzK1XeL25gqsysnhED,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,75574,CkpYfBrXjtH8K6U8ASJStsHcU3RgcK58Y1juKTYgg89q4d3mWW4Zm,0.100000000,1530.438571500,,PAYMENT
2022-08-08 18:12:00,166017,3NKQFNodTH5LFeeunVMtKKZWM1bNs9yxn9TMSiUSwzkZBmu1qmvR,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZGJmqJ8T6A6AXnPrwL7jEapVR55biKefzU1vQsDSf4SQVFHdni,0.010000000,9379.490000000,0,PAYMENT
2022-08-08 16:48:00,165999,3NKfHogKMXrHpDpzFAyy2QkS1fkzG4crcmzBu8drkJ2Gj5r3RbJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,72338,CkpZrYeDLSsTC2bWRx63o3tD2FiiGmXvYWYb9YgiJc6wQWFYFbpsq,0.100000000,9379.500000000,,PAYMENT
2022-08-08 16:12:00,165992,3NL82N9WoGqZQUC3Gn7BFeMGijkv8JkHqjzE7tFKkUVugtp2xZt6,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYuJMDah583j3BeoxVUM4JWg47F75wd4th9JvniN4vr7Xk5rKJb,0.010000000,6999.240000000,0,PAYMENT
2022-08-08 14:30:00,165968,3NKTJaWVxy1QNzdWnv8mQ3JePXVR2oEYB7CFBxTpQCkSYNKyWdJj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,72324,CkpYtGYV8QXL8PuUK3RF8FjNBPHg5okjp7UJi54GMnuVwy2Jgwmcp,0.050000000,6999.250000000,,PAYMENT
2022-07-18 16:12:00,159080,3NK8UzCB6YpQNLpHqz9eNgn1oEWMVEzVHH5BPxSqYxSgLVZvHRZW,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYgoRbGN6uFjMCi9apZuMiGw7wrmznU2yHsJKk7HhYcEUChEBZB,0.020000050,1655.053147450,0,PAYMENT
2022-07-18 15:12:00,159067,3NL8D9BiHQ21kysDVqjuSwrcAgMAnrDJTVGReH64JEECDEM795gb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuWAPPE93DWSsxChaSVjuZTuLvapdAd32ZB3n3XfsXmxWzcPFL8,70204,CkpZfTEGPRsrdkKTJEUX7swndVpyXc4JCXDZc2z8zSKHXR4tMCud5,0.010000000,1655.073147500,,PAYMENT
