Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,67615,CkpZ8xyUfDfPEGSbrgwiMUwZ58Xh7VAVZiRaEuGhsQXgLacFtTG3k,0.015000000,0.001043608,FPayment,PAYMENT
2024-03-16 04:51:00,337803,3NL1gZw3f7J2FpfskTfwjUkpCRmSjDqry1rpWyxhT2DiwFQJxMvi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,67111,CkpaC85s2ykbuxsk9ctMKAX8oZQBjEgtQFQFaSEgpdyLaPUAqV7qf,0.015000000,0.007830070,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,66441,CkpZWTs5uhMBCDoudLBWoAutxE2e1aVvQdBxw9WvHVCFZBuBQDg3s,0.015000000,0.003406749,FPayment,PAYMENT
2024-02-27 00:54:00,333341,3NLsfXcq9CjNo9q5GSNySND87CyoXKEkPbw3TuSCKwqsDqvs4oax,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,65606,Ckpa3HTBFFXjAGqV6tMe65PW57UFTrfh61ER62RKzSKsRoTor8XNG,0.015000000,0.009615721,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,64937,CkpZu1PE3h9kc9r91daC2zfD5CLVcrLE6KCEcMDQPU3fABbrqEqnq,0.015000000,0.003400118,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,64422,CkpYerCehVt7gbjLMm2dT4Z9DpL6tibLNHPaesZRUYa27uZns7XZd,0.015000000,0.012525100,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,63493,CkpZuRMiXijZHPNQ1DDkSZ8Em7q3PxkUoG21pPhcm5euwkRi6D9Pt,0.015000000,0.001604141,FPayment,PAYMENT
2024-01-18 18:00:00,322888,3NKbzTdPaBMnB13zi9L2eDeYRZtxr6ah7Hfv97or6zZ1mwZp4k4j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,62884,CkpZEejd2JswE5ieGzsR59o4ACP4N2dffmMAJXqXAbKSST6dJnTZH,0.015000000,0.004182588,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,62486,CkpZZ7mEq4sYFEk2CVqh8yDoQc375qdk1ZtmTevbzC1f6m6G4MLwn,0.015000000,0.003225607,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvC2Ntn6hLoGgoNPoKipaSrtkYFrkb4RUBStS8kWp3RQKHSquoN,61428,Ckpa8DqpyaBRCZE7QazUpDGb4N24Urc1DcHpnSKkuYZR9MnXMuVaz,0.015000000,0.012645280,FPayment,PAYMENT
