Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,565462,CkpZnj5UChJoFMh5LFevPBYqWdYUu8Hy93gPtsfFYKgcpL7TSXxDZ,0.005000000,0.143905938,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,560769,CkpZHDBCjYWRBYAuNiCdJdKEjvZY7feUVfyD7GuwEhrGtUoBenAF3,0.005000000,0.121520394,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,556235,CkpZqeETTYAcuPaXSvccRC2mgvgc1UyLatdnHnAb1YEgb1zJZwJ3W,0.005000000,0.140025322,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,551831,CkpZ3KoqqLDkt8K4QkCw1JyPcpFtCwCpoV3ZYAYcfKfjZ1vZCEytr,0.005000000,0.101354511,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,546534,CkpaJTKnfuhYvY6w8aghBeaBQiNFUDSf3GLHJhpUPGCWxk5eiGfri,0.005000000,0.231432338,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,537532,CkpYYVP1NG8aPmGsjGEUoJbVGaB7k1AbXZLie13y8jtguF4Gm3XfX,0.005000000,0.208949695,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,528497,CkpZdpr11Jg4jwyfVZGhmUKPBwPFtzRkXHfowPUcAqP12NW28CYYJ,0.005000000,0.234256495,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,520083,CkpaLhFB6RkY7iBepTChV3o9CbxMh9ojyMDcdUngcqCkvxchwbJzw,0.005000000,0.141121591,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,515636,CkpZLX43NvSn6a3f6c6X4FQUd6npEqXCjwyRdQdBQBjenD9sMbQDg,0.005000000,0.102819196,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,510928,Ckpa4chebYq1qrPgccnw6jCUD3J596GmwGkC86PoxX7Un2LUJLkLq,0.005000000,0.141936980,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,506397,CkpYzTRjntCnhDEKRoVJWmGcaPQMCesnT35KZcc8c9qMGEghf1Kxe,0.005000000,0.117012659,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,501912,CkpYRVfyaDrXcLXg2uLwUtBUhYQjjWXqLmXef6sB2kJipiqeB2W4s,0.005000000,0.117644290,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,497324,CkpYSMLx84RopzEUysusMUrVe1dyX3JRaccX8v41ZZdRmSBMGDedx,0.005000000,0.113229178,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,492292,CkpYexbT1SEHaU7GSkFUXWysB4nCRxa6pgHSnRy5BUpKiebfUSAax,0.005000000,0.227770269,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,484061,CkpZ94KTCtHiQTnKKguGM5ZXzjPUbgondMZfbCePbSEUBbZZH49X8,0.005000000,0.127091325,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,479526,CkpZSRdFWL1T2zSTvBH87KCQYiuAKKP67WJgqffH1Nj7MZYkeiTXt,0.005000000,0.113068756,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,475215,CkpZ7G1s4KdkbKrDQHCS57hNxqu3RWypkSEYvPBDXe8d6z9WycJhr,0.005000000,0.128631382,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,470833,CkpYu8ueiasJrVB3JNYoDa5YUcJ18qAbw935BW1rBGaL86nALMThR,0.005000000,0.111762425,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,466458,CkpZtuN5JNChVt1EjUf3xzjYmtSovnjwbrVRLMUX6E9F15wCyjqxM,0.005000000,0.141841382,MinaExplorer Payout 311 #336448,PAYMENT
