Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,572593,CkpZaee3SEMQ8ASfUNdXjDU81tMe4WKEDR9zW97fHCbS39sSS1Lf4,0.001000000,0.092576474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,554162,CkpZzrcqQycj6xHxo98cVKgyd6p8NDrND7Qr9uuAFhyYcUaJLxv89,0.001000000,0.095673542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,536899,CkpZL2Ns5uFRDDAhdD5UMGWqtZPovnuWHrJeLRXCQK7b6iVj8hPVs,0.001000000,0.092043498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,519807,CkpZTAMwKRkP7qiaYqhm2P6Dw7HTuyJGfBio6u4pkiZkfrA8YfWup,0.001000000,0.086248381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,502437,CkpYkMtSYhmCkK4tvgmVKALfSbuVskb79bgH3UvpoFpgAZKR1HTZP,0.001000000,0.100578954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,485485,CkpZfTSweAjdBQezvWn1EXHP2MtvkPAzXigciykbYMmaf2Vk99smg,0.001000000,0.102238629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,469817,CkpYgqcP1yBmmC8bdXmnew8oKJgd5DQ5DmKZtRmzez3qvcso7C8HX,0.001000000,0.092389943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,454608,CkpZugtDRJ6CNE7QmZMft4zgZdYyiUMJ3JrND98VFaDqTfnwDGaiA,0.001000000,0.085059872,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,441079,CkpZqTn5FjHXMQxu3Kbcas4SXSbFmYbhwjkA3M52R6qk4aVsNkNx1,0.001000000,0.095372705,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF7sJW6uX23t8cSZhehy3mDv1Ww2SPDqBzRxiiLUXxpyzgksH3D,428088,CkpYj3hfsgxFzFTaSWsnmmGgjNGuwE4ExEJgDYmUWPJyjGeqt4JAt,0.001000000,0.095478413,payout_from_AURO_Epoch_68,PAYMENT
