Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,551680,Ckpa3Uf69tPVPRhXURDgCpzRNGswFq1DHTabQzwEnzXrMWtadxkj7,0.001000000,0.508672925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,534454,CkpZ2bRBp7YZmHoj297qqKT89EYuRZz4BPm3Nt6kymQ2xP4etcP7W,0.001000000,0.489372913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:54:00,344334,3NL7KHvyjwmzyq3webtUb42y1GVVgiiWXXEA5in7iTASfM8wRNSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,517430,CkpaBQjvdiUDsaDYX45DNq6FkweaVxYV7VUwijkfstXA25LfVJ1uB,0.001000000,0.458561658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,500236,Ckpa3qdHY9Qsmbcdx2qXZwdtK6NsypnoPCMnYzhKXwopqGxpPJZDs,0.001000000,0.534753786,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,483338,CkpYe2gX4nh8jzrAk347Hg3M1CshUopoYwGmTeSQzoHykoR71tE73,0.001000000,0.543577850,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:06:00,332926,3NKCH26YTUHDgStKTGaPjmSnwnQsUip1TcAaCs4vy6XiwMYaYv27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,467703,CkpZCJAkcocSv7nXzaDx2i1MZi5fB7fd1EyjTuJU76d7nUVtXaft1,0.001000000,0.491214784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,452669,CkpZ8LD5DVmQJfEQqDFu5ML3CZVns9Uv6DHa1SiN4RgRwc6ckgmqm,0.001000000,0.452242605,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,439214,CkpZQ5spYPbLBQDH4ny5ip3rqGrNCEbm2gijeBXhfUyRwpMvm4dkZ,0.001000000,0.507073390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,426241,CkpYSjhsJTaZX966Z99EqZPiwYLqyfUiqgPHBfxfKYYy8ZXFVmijg,0.001000000,0.507635374,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePFA2rSqYZfUSC7yQq9SE3cMDRyKWVTPHswU3ozPX4NQkgXV5T,413396,CkpYrFCoyvxV1Za5TR2eEVp4PHpLH7hb9cLVn6ar4CVZQrikaEDfZ,0.001000000,0.557503557,payout_from_AURO_Epoch_67,PAYMENT
