Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 14:27:00,146592,3NLpD19qP3s3oSJ3g46dUWRsEj7NynU1kBwCgTgJ5B13eEjCDkFU,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWuR3TRijffBzGhyuPN8DZ31aLMSQa3vqFXqRbhaLYTh9jCX6w,0.020000000,521.980001000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,15,CkpYU9LWwTgnGBKLhVfny2dTENvABwKp2SGFuzELp2RwV7K2DSmVT,0.001000000,522.000000000,,PAYMENT
2022-04-16 22:33:00,128705,3NKPDUCUPspWPNRChitZjxfjH1fB5A8kzoqbnXBeexYcAJBaLzJ6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,2212,CkpZXxdHquicmhWfpqqRzKxoLWDd9T5EYzUJR7g3LzkfJtYWirDnn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-20 19:27:00,92133,3NLEKnzq9ohdWhGxapZSKSmrbdr8uYB42yRMsKGd6LX6BGSU4whQ,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGE62oBo5ixtnFkwFzGiTAr8wLmYtNbg9NsmsdYhcpVZwagpBP,0.030000000,127.970000000,,PAYMENT
2021-12-20 19:03:00,92127,3NKVR43kpoFAW6FytApizeaWZRHEhpAxS8RCvzes5ZoCdEWaSN3T,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,5,CkpYzFjbcLFj56g3rjzN2n8HGWCPX5gwHsrNt7UJTjtdgyKkfnB1w,0.001000000,128.000000000,,PAYMENT
2021-08-12 18:33:00,50614,3NLAxiaeUxgzs4tvs8qcUtdMkypT9NKq4DZQQYFLGCjbz3CdMAQU,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbf62C3uejMZeUYvPPy3CsYakVTXA1zz3UWN6jQRgFvoLSyug2,0.100000000,4242.024653620,,PAYMENT
2021-08-12 17:48:00,50603,3NLCD9BHpsGQJyeb6qejMQJrhkYNmqCtc3P8AnPDxZxUtutV798T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,13418,CkpZG4kjaxk8kjFfFQELHpp9KP7obc73LTqdWZSyfPTm22D3Qy9qF,0.020000000,2055.861141300,,PAYMENT
2021-08-12 17:48:00,50603,3NLCD9BHpsGQJyeb6qejMQJrhkYNmqCtc3P8AnPDxZxUtutV798T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,13377,CkpZoZdC5fE9qL7gnrKDgQsyunL5d5G7qUf5xyVDn2XjmQqgdPLpp,0.020000000,147.301714000,,PAYMENT
2021-08-12 17:27:00,50601,3NLtVGSjWhtMKPHRxhUKLgV5djUchC5hB1MpVwpuELaomdRHWHPz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,13362,CkpYVgzKVwnF3juv7yKouY37ELqeWS1EMPMGCFQRYdfFxZnZXvYSf,0.020000000,2038.961798320,,PAYMENT
2021-08-10 21:24:00,50022,3NL12tUHzBK4JcUAoEYManhEcEY6swwa55pqL3YfYBMdjRt7NkZm,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYzAqv7F7xw26gBL3SGmh2yUaYepvt5aBEEgrqnAXzzmCBjWhza,0.100000000,16960.825810000,,PAYMENT
2021-08-10 09:57:00,49879,3NL4qAgxo8mmLsad4J6D3t5tKJ5zXL9zt3Eee8AnpW5rEWPDcQhb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,5229,CkpYahbq9We16WZwn1vKsnkH8GmMSuS4SQP1H5m2gbSgDnU7oiAfZ,0.050000000,16961.925810000,,PAYMENT
