Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,905,CkpYWJvsiFmyVAfQqqsapC14xdqoAcc9DLKk73RC61Qkf2aM3FAvk,0.001031100,0.000365810,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,645,CkpYVUFiXVn6dcQ6Vr2z8QTRyTicjJjqzwCbZTb2hQULfWdMsdJHR,0.001061520,0.000229980,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,327,CkpZ1GJR61GZE7dWsdr6X9gk5dfz3ihA8XGfBMhXZF94ZK2XRAeTL,0.001036280,0.000141150,,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,51,CkpYiT9bsHveTXEXEnBnpbU6kpS8uq3QGwVoLTiLYbcqcYS9ysJ26,0.001059570,0.000455400,,PAYMENT
2021-05-30 15:09:00,25546,3NLU7Fhqft1JhgX1MGcQbXaTYGsH5axR73rHnkr8yy5MMsdEtUHo,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZbbQqGoJVbjVSJrb22yYL3uwwb6oKN1uw9irbPds6rDpmVy2Pb,0.050000000,199.950000000,,PAYMENT
2021-05-30 14:54:00,25545,3NLY5REn1rkWLF2fdda37sn2Ko3MNs63nWBjJ6rycxKc5aiznjrr,B62qmXA85uRv9D24vKPnw56cBE8LMGYP1WqoEG5CidXUfFBjkQp8YnQ,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,4,Ckpa82Rz5911S4pL7SphsJYukLet65CKYqTX7WoPQuxHDky4aVx8X,0.001000000,200.000000000,,PAYMENT
2021-05-29 19:30:00,25263,3NKKGYKLxcuGASXp1CfhXM9RvPimZ8DCT85pfGkm9aikDbptyYoP,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZH8wW2xoPAEBmFpzhfkTxsoGP4BYC6MLxGwsdhZJFCKZsbgthD,0.050000000,499.950000000,,PAYMENT
2021-05-29 19:24:00,25261,3NL6bRqdMTEEsdPhX46W664X43coyt3TiAJ2Ca5NcYmNcTUuUta9,B62qmXA85uRv9D24vKPnw56cBE8LMGYP1WqoEG5CidXUfFBjkQp8YnQ,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,3,CkpaKhSVnxmzmRMnRnc4v7a65vXD6mBH5TMcEVSEHW6hQkVXf8E9u,0.001000000,500.000000000,,PAYMENT
2021-05-29 17:36:00,25237,3NLnzwyB16wcrgjdxBvEhzXc7LpZvEmr5EYuQqwkymM2xpASaSdo,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZUp5tLQcQcF1iBzzTgLydd7hU1smVWva67dAP5ujXLSFaX1NXH,0.050000000,299.950000000,,PAYMENT
2021-05-29 17:33:00,25236,3NLeeMGmjC8EoTbqvwm7DUToscMvhqG4Ao4ZAkFAXCwMvtniDduo,B62qmXA85uRv9D24vKPnw56cBE8LMGYP1WqoEG5CidXUfFBjkQp8YnQ,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,2,CkpYx6A2RDst7fhSVNwseYnJ49TBZzfs6qAuLdeqxA8oxQjL7gLEB,0.001000000,300.000000000,,PAYMENT
2021-05-29 15:51:00,25204,3NL2VnBZM9rFYpYXhGM354fEzHJRHXxGUeWqnPKzSzXAZer2twQp,B62qoxd7vEtD93cew7E5PzHRTQrrSeXBbPpyn5AeC1ak7BNGSWYBsqa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZfKGALysNAdDUcHzcud6rUUakqJJaK1WstaCyHL3EwEGBsG5W,0.050000000,0.950000000,,PAYMENT
