Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 21:42:00,79901,3NLB6TrHw62YcjafBZmVYwJpGQ9mAEzRVuKVcHUcQRsjr5qBKkK4,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZXAZhpUVgn58Lfio4rELHhLokyh2vM4wFnfSc8bA9sjD2qHJ6A,0.001000000,2013.682800000,Paribu,PAYMENT
2021-11-11 18:36:00,79859,3NK9DxT2jvWv61Mu6JAFspTpXP91fq9Tavn8XGvPHbe44pWQN4SD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,25284,Ckpa64CwW6zbxGuAzujNYdrXJsLNKv2fyr6M56ZQbDUKNVMQoN7AM,0.030000000,2013.683800000,,PAYMENT
2021-10-24 21:09:00,74055,3NKZXDKDoXm5Q6bNhZHHtmvoeNnvJqM4xzW4mNGQMj7aJtebWX7G,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaEw7XNYE7t3ZjozECCSumFj8HLYbX6KR1CD89vf4hu26XSFnKT,0.001000000,5947.270300000,Paribu,PAYMENT
2021-10-24 07:51:00,73869,3NKkmWujzQ6GHkNekk5xFyLgWchHRhiyBFv69GoaCMebivhkJUQH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,20008,CkpZEcuyr3VRafsM161v7XVqp7mDabpJojyuRrK3pPfFiNqnpk9z7,0.030000000,5947.271300000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZunub1uBKLS543oRjz2L1o42gBRub5qWPUTREVsdfprEjSd1eZ,0.001000000,6973.708700000,Paribu,PAYMENT
2021-09-28 07:51:00,65650,3NKTpUYux2QuAEaueuaPKnKgPCxghkuo1gjG1LqGPxdZ79PxMCrv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,13531,CkpYzbdx7mw282oGMbXSr1QB6gJ9RpPETxjC8sARVf4DyX5EPPZsC,0.030000000,6973.709700000,,PAYMENT
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,Ckpa32xBSNtQvD8LUsXFMdXeLoGD8pkU5sbgQjQnWfYaxpubAptjc,0.001000000,29387.980600000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,9090,CkpYvKi4oCnAxPxFnRvAyrApNwrjmSgLgooc7qQenkzpu69Nqdqnh,0.010100000,10957.531000000,,PAYMENT
2021-09-13 21:06:00,61018,3NLSUDWTLT7mgZ5jwUZBuhHJaPzj4BNZ1zFkj7gNGzTzYb4zRjEG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,8652,CkpYtna3GFN6cVBHkby5GfxW6C97d1PVTbuR2uiLtNfvfVQXxePdr,0.010100000,18430.450600000,,PAYMENT
2021-09-11 08:00:00,60243,3NKBxnSvQ6Lajr2oMKgpGLAyEGfYkXJXcpyuPtFjTdC1JwBhLKgZ,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa5Jftju1PLdRazi8xQLmb95vP4WhwGVHu9RMSmvfTHt1q9mVH9,0.001000000,7900.489100000,Paribu,PAYMENT
2021-09-10 08:27:00,59942,3NKRYodSgFEbNYdQQ6P8gjgdy4DmMvB4w9vqXPv3AvAoemXJ3VFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdx9yCTr8xDrzNuFKsBVGR8hFgMz39jNBhciS3oZeny2Pt3mBAd,6589,CkpZ8iaMoBoa5qYK7EeNvGqD48ytrBujPif3cGakvo6Ji86gjBRm4,0.010100000,7901.490100000,,PAYMENT
