Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,581263,5JtaWWsvFj46gengvFbaZu56WQvLbMR2xTAbQXuGmf5X71yz8P62,0.001000000,9.717654970,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,562612,CkpZacCKsskZeNbnwJzT6EQdbw3eJYLRW7BBhYSHEw6LLpqrd84AU,0.001000000,9.583175353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,544230,CkpYrMMHRbfrDR5rs1mvi4Niibs1zg2vTgepVyUpDPPA4fDzAZ8n7,0.001000000,9.903771600,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,526986,CkpZvqvS4jtjKF66L1HdTqfVjCrUf81LR6GYw4acXDZ7xXhapG3ux,0.001000000,9.528003898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,509426,CkpYgsBNCi1TPrbRGHTJkt9Tnt8mHsPobxnhNp1bFz1WrtXJsdt2n,0.001000000,8.928114119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,492342,CkpZSTnNVFVjV5tAuxP4GTYqziHERwNPytYRgzRWVs1MX3GmK6kU9,0.001000000,10.411561271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,476527,CkpZ1PLpcoxVUC8v3NDTBkcPVNRxTE7oc6kPAq18pLc2pGRZUCXsN,0.001000000,10.583364107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,461157,CkpZVDkbHCp165C7exG84Wq5TL78Ztqu5m9nh8faajak3egeJuJV5,0.001000000,9.563864490,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,447316,CkpaEgWhG7LNLqDM83JZdvrWePU1hDHeABYN7HoQgyrLrVedUiGxG,0.001000000,8.805083003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,434245,CkpaJ9AJpaoWnFi8NpK5gz71eyNJzC5WiCjAVrfeEXrq7FqCVjeLn,0.001000000,9.872628727,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,421325,CkpZA4KkBocU2kzPxdt5PRWPHv85u6uT25UfQbw46awRBXvsEhFGa,0.001000000,9.883570389,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,408538,CkpYvbw8uWAPoZhB4PGKk6h6GJtDoLfWsbR9AWryVt4dieNhmK71v,0.001000000,10.854494784,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,395906,CkpZjmjXN6emjab6LSKBCRbW8GChHdyRtDPmcviiu4nMypSZqfr3Z,0.001000000,8.954324167,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,384047,CkpZNnkTxuMHacXNTNds6hYZbxR9jL3wTjJhij9Zr7s54h45UighC,0.001000000,9.295029221,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,371935,CkpYS4yoJyUVDAcAJRZLiCKNhhfNGBHc5R7D2uzivgexvBUcFC4jX,0.001000000,8.234020291,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,359684,CkpYTAWh4y69Lpfxi78uSSAb9T8Mi8Rp1YxhDtApDNL2ipy8WiP6F,0.001000000,8.385054517,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:06:00,295448,3NK2ucGCbicusSm6QCQweCxKfvLfAmVqwGSJafMLZ2HwpxgVNY3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,347573,CkpYwAPCQ53CQa2zpkMpQJuWssS1nuWQg3R4moWDmEKt2t8R8r9TN,0.001000000,9.248678641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,337077,CkpYr5cJMEvxSRAYz3vb4XoLzA2zLrPNZVwDR5rD1tqEvzimYjQyi,0.001000000,8.725114015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,325315,CkpZZ9hVFcVeJB8Um9c4FaGFpijZXezv3bRCPwEZvtaGZXBG3uFDw,0.001000000,8.040953414,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,313628,Ckpa2ktff9SK1k4A1hQN2dtF9xeDVshQfTMwWSfM3YQzDo5MyMGy6,0.001000000,10.050112902,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,302099,CkpYYTpcH7LrA8pmF4K2HUXfmZYuy7tL8g6dwmgvDVjp7MvVtx2Hb,0.001000000,9.281872563,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpz4KGu9CLejXZg95X8f3kCjeGitRnXVWFqpnvKcVQ1GjteL2bxW,290709,CkpZtcmgzyU97DZcM5fsgFKvKY2L3Ks3XGUPnxPYtAXLNov8zX56c,0.001000000,8.637194614,payout_from_AURO_Epoch_57,PAYMENT
