Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:12:00,359891,3NLp9bf2fJNkpoqw3SXs7i7PM7eWaEEjg2YxueAi6dP2yKVhLnXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,579040,5Jtjnk6oPpM7dgiyDHKN4qqKf2pjnZNempCVMQmmhMX6ApJV78Zz,0.005000000,0.115773346,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,556352,CkpYi2g1GewSWagcBbbBcLboE8D6qrqeEq7QbyUfP1rFLbw4feAnA,0.005000000,0.117701499,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,533598,CkpZ1H2KM3FxYXm4xd3UE1PyLMQNreNwJNhy2ao3mdcESHCbifxpi,0.005000000,0.113219840,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,511056,CkpYsToDama3UiMjWEbhWUBqnmwBvon8B9T31VGW8jHYqkB8ME13H,0.005000000,0.125500632,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,488354,CkpZv9HMhFKsrCWiQdxXoKUZKobbqrypnKFQn41q1muvKEtHw9R4m,0.005000000,0.112330445,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,466599,CkpZmws8PcHaKKgYv8vLYjPVXcPBeSNGysptHSK6ghb5ghRnUTcC3,0.005000000,0.121879623,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,445097,CkpYpjxxwGX5ejYfx1Q7ST93oSKiAe4dULytZuRXe4RC5smfftgAT,0.005000000,0.115627405,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,424711,CkpYeBSKYjLX4CqpGruaszEaG6LtNDta355qTruLDZ9WHp4eDQCYb,0.005000000,0.102636525,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,408901,CkpZXvgxcKaVosrzhF5Wz8vPTZryaeKiLYNi64GZwPaq9BusCxzRx,0.005000000,0.126373119,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppBZXLQMr6e123xzFwRYhmUw7T18NS7mXKMZfQgcRUZu8yo11gW,389478,CkpZ8xkTDXsAqMjpngfr7Y8uRfmgysxis4wR4UCWQPSrwv6DFDDwf,0.005000000,0.115083648,MinaExplorer Payout 292 #318946,PAYMENT
