Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:48:00,364148,3NKgXEoa528avhBA8a36K4q2JpQujKzbHeXCzGfsSBF5kmswdMNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,598284,5JtbTz94uzJqvNE6M4NSqK5xpLyMDx5caTdnvWKB1LzwVw9AKLbj,0.001000000,11.592940381,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,579363,5Jtx1qbqLzDSohHe6FaZDeLyj8U1Z8Jbk7CykqqmJTmq1tCMxNi8,0.001000000,22.733127473,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,560740,CkpZNbdx7xzNGtde192HFCseNLDHefq115djnGnAxqH6HAh4cHHpp,0.001000000,22.418530728,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,542389,CkpYofPCKZzkXAJrp5xe8jnMd2N3xXCMZoWnuH8D9eC1R3nKkEvGs,0.001000000,23.168521799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,525153,CkpZtshMkzr5nG8jcFzZFuQZWF5181f5uUinrxaRDUn3GFRFJpkxz,0.001000000,22.289467603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,507591,CkpaJW6RkCAHSLEoozhiyp83EUUHZgSekyj5835zv6HztGd47Z9BU,0.001000000,20.886115840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,490552,CkpYfPgjyiMhVUn83AqrzmkB17z8EYpmF7X6csb6nUs2U1p431YuJ,0.001000000,24.356010078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,474742,CkpZGSyZXu6suv4eGkVmUgmW3fmWxAD2GzdaAmaHLRkSRErrHk3qJ,0.001000000,24.757083680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,459384,CkpYYKzXFiF9RBB9VqH3NF3y87dXixuhdjtkbVgCfQPvKwJ335ZoX,0.001000000,22.426274353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,445636,CkpYydgMddXtrNPH8KSjxf9sE6VajDwV1rhPULBumhM1QeUH2hMib,0.001000000,20.697609575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibDZew4N6bAdK5zCuxTFBtGJmA2V47A7Lu24QhXcLuWhEiPuemR,433304,CkpYj7vYgCRzxZGgbF26egVy6mXjeA4HDap3JM1UySEYDJntkq6dS,0.001000000,15.957133409,payout_from_AURO_Epoch_69,PAYMENT
