Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 18:36:00,265302,3NKPQZkcWQvTxmQdsUrTGfKnP817jsQ16qEJVn8GmAL2xtvZGcbW,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qrB5cMgjzhsFhqEMdXjcf88NLcSbbkXaQvuokzjJQJKUddcPUGtP,19,CkpZJaNCrzW9VDD4KafzfpbKfSKDTvLkTjQUVyKoZAMpDdfaJs8Ug,0.001100000,7.400000000,,PAYMENT
2023-06-30 16:42:00,265278,3NKvMr2K5BptreTcS8wjDuYmoyuLAFkU5fhpY5ftkodZ4yVeYiAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,269306,CkpYk8dtawjZ9M5sXG8X1A98LYQdr6xyWxLXYXpKagLWm7ESG4Yjx,0.001000000,7.378394903,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qrB5cMgjzhsFhqEMdXjcf88NLcSbbkXaQvuokzjJQJKUddcPUGtP,18,CkpaGpSVc4u6ndJnrp5po8Uyo63sFiNN1wfPaT5FVWbo3bifo5fjo,0.001100000,8.900000000,,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,258472,CkpZ8rm3gQAuJyX3e8uYQJKbmanPbn2c8hVtJFiDEptD7GzanMY3T,0.001000000,8.571400993,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 16:45:00,258493,3NLjLxezquuBLbmHYE6mc1WcYXrfDEv5N8jjM7JPekAFHF96NPDX,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qrL3fCcykHeBHGy6Aj8AkwTSKwG86XXDs4iiMAiXcSEuyGjSL3d4,17,CkpZMpBGQALkhE7tGd8qCCPrHM1TXLnE7WEoHXmbf1A8y5W4dTGE4,0.001100000,500.000000000,,PAYMENT
2023-06-07 05:03:00,258349,3NLu8ZPitzD28gFuniQL3sSvR2ZDrHpGfF2r4o2mHnEXjDgKCRfv,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qrL3fCcykHeBHGy6Aj8AkwTSKwG86XXDs4iiMAiXcSEuyGjSL3d4,16,CkpZvnZWq4BW2m12mJ6M3SPSUekHjLroyC9vmuYF5Ku5bwVYGZcHZ,0.001100000,500.000000000,,PAYMENT
2023-05-31 11:33:00,256411,3NKN8LRYBdYwuBreB5yos1h3GHa6bADoPApZzYWkB6WU21wsMkhC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,4980,CkpYfFTGqVhf9t2yLgScWgxcNmvx2Ys8SWQnt8QpFnVxcARxkZhRA,0.030000000,991.000000000,,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,247745,CkpYyTGLSUC3iRW36DaA3rWuW3DULibn1ACFyS1o7psgzPqcC9Bzt,0.001000000,8.397597278,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 12:36:00,256158,3NKfc5XaH5a4tbd1Tg7mQzu7BeHbaYYPYnnJciuwjJBRgVLRh6eZ,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,15,Ckpa5eThAaaBMaTYNUBtA8E8axmHW725yyikBbsSkekiBgx1wiVCU,0.001100000,992.000000000,,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qrB5cMgjzhsFhqEMdXjcf88NLcSbbkXaQvuokzjJQJKUddcPUGtP,14,CkpZjtsdgmz921t88AvCL2QTpxHVL2bV6Yns85fcV8mxMPWp7eycp,0.001100000,7.300000000,,PAYMENT
