Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 18:30:00,121335,3NLGWcrAKZg6NK3LCssKnvxAbce8ZHmghkCQF5EFcZFGJbSJ5R45,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,10,CkpYud3FffwMUhcLvidoCMF1wjyGZcgZ2m95SC2gHGGM3f3iGbH8g,0.010100000,1.441412701,,PAYMENT
2022-02-24 02:33:00,111923,3NLTeVUksixsKptnFoiKamnLs3Um9MWbJ3Wb2VdxYuofUeDeNboP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,127180,CkpZzKz7xupbQntMTqnJtoxKA3ERm5tRRwHw9W2QUtBQLzf9VWeqW,0.005000000,0.131732408,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:45:00,110977,3NLKNX6yL98keRyou3ShBJR7NgGAxtA8jB2uYW9sQRS79e87uwcB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,123600,CkpYc9ak66aZiwWWymvf2krRykY7wpKHLmPgz8qLaFYmzbff8uo83,0.010000000,0.244238410,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 20:09:00,109735,3NLPgCKMgCobCcsowVscSKGqxRnGFJHKpwEWB6QfBNtsYgJXi2Te,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,120949,CkpZN13pq8MZ4ZwFd8edFsPdsG9yELUpfmD4jiHXCpJdz2DFYZpFE,0.010000000,0.148202989,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 21:51:00,108782,3NKR8mW3KntcZBRMSLArv6EdFTsVV9wr1z4KUye9ifds1NvB548B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,118095,CkpZH88F1cKLk9j2LCHWKmYUW6f3AdLyMWxMhg1osHto2ECy842Jn,0.010000000,0.245865777,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 01:09:00,107557,3NKBUHWLMFHQPKbJDa87dFT7t7SWiyo4unNTc7pEeKD5wHaDuokS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,115390,CkpZ4fuogvTf2vJ6AsYJidmiWxXsEhJsbGnYxnxFQcGiwNuB3u2eE,0.010000000,0.191113836,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 20:06:00,106640,3NLpsxzkFjXs7gxXYu7sAZkPDeh2BbEPh9vRjNfVpfJoKgVm2Bj4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,112539,CkpYqfpPiwhVdLg4kbu34REjcPfke5i4Dypj8qDY3k4GQQhHffHka,0.010000000,0.244716556,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 21:18:00,105402,3NKiVhXeMe3PfXmHEDxgYrRLTGg3v3v5SgciNb792PGNjo9hWn6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,109798,CkpaGXi5czyNDJ7QEkZ4at1uKW7ccvSQcPB8EDcY3scQtMYHQDid7,0.010000000,0.245642725,MinaExplorer Payout 92 #105313,PAYMENT
2022-02-01 16:57:00,105021,3NKBTY3WfpVLgrgwUSX2tCqwq7CN5SAjFZNUo4dpqYtr8ymTSmwk,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,B62qjWqF5Lt7Gf8kHzqgaaxFuiSMPANqQ14bfQBCGC1dVWffFzycRVE,9,CkpYYSCrTyD1hFfeG9tobK7GGk6covfqxCsvAjbEEs4RRRBAQqVkR,0.200100000,114.718902284,,PAYMENT
2022-01-30 20:51:00,104433,3NLLbgsX8D8jYduRRcB56UQqdmX3SsYiutta67oGhSUW1YeWp8yT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,106993,CkpaK39P5Nj1Ac9VD96uBKNCAgjKoVJuu5p4rjPcSB2LV4vhziQ9Z,0.010000000,0.316080033,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 23:33:00,103170,3NLiMQMnfoiAjKPR23VeN3m6aBLLYCepk31vGdBARWbmkYdisxQS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,104201,CkpZmWQo9ndoYVT1cHndPQXgcpDwqUpY6pvX644sywXTHuvKkiEPt,0.010000000,0.280933680,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,101970,CkpaCziJgC3qt8iDLKT5McU3D6a1ouNwLpHzntBysfctpajPrZGcK,0.010000000,0.186490090,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:45:00,101259,3NLMzkGa1V9dNJeRvDhJGYbfRvRsHPzPEyjm4nf1dfdsiRjdR6jo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,99319,CkpZTpnzk1W8EwKwAySJoxGP1kvTJkiqdBhNKbFzBciJ3JFYRr1tp,0.010000000,0.191041530,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:06:00,100331,3NKQbx6UEZ7T2P96MDM47owYcGDWay7sJoxL5pwc9WefbN7DuSyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,96606,CkpYe255NHDxEuYoPEYYwnvihUAduibCsbV7pdZGn1JrhA6RV4CPA,0.010000000,0.195605916,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:21:00,99088,3NK8j81iGHRaVuP7PVdUWqcQoi6Mm1yVtqsMhyRKfDLuUKZPiMEw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,93966,CkpZ48pbsJUSBZbgWqvEWKvRrStFG5PLcjDh23GjLb19tqUbfbeTn,0.010000000,0.186119894,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 22:48:00,98270,3NLbxnYSWJ598cqzuQvAPqtNF7KSJLDcEBqUjANjPKYXMhRE9Veb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2DexXk6y9GjDJS8U8e9YRHuRmGkbEA2HhA9n7wCSagFRjriKFB,90040,CkpaJpMDfSTxSLKBAz4UMT8oFA9Cw2cU7emLFYCUmjNS1yVHgjUXz,0.010000000,1.909895950,MinaExplorer Payout 85 #98214,PAYMENT
