Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,557147,CkpZ525Zb2YCx98b5H9EaRwec2yaUh3WHmKoJq9BzLFFwbbHFzQ1g,0.001000000,0.012019794,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,539380,CkpaGu3hhzgHpua9ighgvL79SXERSNTHttRMBAJLfKDUsdtW4V2qA,0.001000000,0.011563741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,522180,CkpZDPgv73ZPiSzwfic9gSzpjWrBujoW5qmMNWkAf4SJfxDBc1iaB,0.001000000,0.010835677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,504704,CkpZ9krv2FskURigaB5cy39KVjRQfNW61J8ut7Pwk2DL3zhwwpi5D,0.001000000,0.012636078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,487694,CkpZU9yqUjUK2aMzGEZE3Ve9bw9jPDRjVmP7gzaZeQwz5jHZniy2j,0.001000000,0.012844595,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,471954,Ckpa9235EwLsyMCpyaWTgEVRmSDwYZAoHKTWZhsnTT2hTH5ENXSLq,0.001000000,0.011607277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,456653,CkpZEVMLSnwKaNeQx6y4zzZZ9b9D4nCk4bSQWHGvKhv9DdbKEvpia,0.001000000,0.010686366,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,442984,CkpYgA8fJ9oBwyXtmLKJpaMvUEeH8wip5E1ZurucjbeqSE4C1k1A3,0.001000000,0.011982014,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,429955,CkpZKSCovaVddAnY4u978eCNBtGh1Hm97iDv2nGz5SkxxzGdCNAoJ,0.001000000,0.011995290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,417071,CkpZm9nkFRkmmFunwhtFFGMSy46aCrsu3mrmk9oDPDpiRBRYQ2iew,0.001000000,0.013173670,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,404313,CkpZpQKH4iQ4YVp94pYa4dEXKZQALwsKWPjMVCB2FfxQmwYZgFp2s,0.001000000,0.010867526,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,392179,CkpYm9kvd1wEydbe7b1sNrXeQGVYQAMcVZHYG2hsXTejsxDH9GTuH,0.001000000,0.011280468,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,380079,CkpaL5wJrfcPX4jsmdae9iTXrRFuF96DZKedo8MtqWoKCsKJN8Z4y,0.001000000,0.009992239,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,367747,CkpYSLbEnBRfJKD8CEkyjNTMRj3TT4HpUCumX2idM1k4httEfCjr4,0.001000000,0.010250181,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,355555,CkpYyhUNZHjgFfYLb4Gyh4jgKW3WVN5JygCmRK3zrJbjGUwRg6BHA,0.001000000,0.011305911,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,333099,CkpZiZvvY4JBhodMSAPUT5K3HWN6N6UwLpD7Yz8zba5c2JjnUPVAe,0.001000000,0.009829565,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJCmPrCwgPJQGVFP4Z9h16MuhAU1FL62T9K4uQnhEy4RNFfnaQN,321366,CkpaEkNCfvTdUyBeSKyRmL5tuPYf1kRVYsZe3qFRiAPvWeGzJ189A,0.001000000,0.012284977,payout_from_AURO_Epoch_59,PAYMENT
