Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:21:00,359769,3NLvqYFWQaJGcCdw8adyUExFUez3oUWWqfntz3gkBczqkUKiTRg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,578776,5Judx1TVfHUGRuoJatXncCb1bVpBLqiJP36427b2ctDyNB25NRwY,0.001000000,32.840975736,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:45:00,355662,3NLjUhfGqbWtMhvV3jAPD3zMipkx9qrWQxGBxkhf4DrERshbXHWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,560163,CkpZiCh89nwzmSeAaxzzbmgPiz7xv3hJuQu5uDDZNqDu1TXbGkvYu,0.001000000,32.386499618,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,541819,CkpZ3sJiuS7B4WgiuQVEBCD9oLmcfax9JTZotXC7wkfajbYYW2K1p,0.001000000,33.469959923,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,524566,CkpZrgZVWNuzNP9NugoBiJQHfPFsAqHyeK4nE28tJAc9KpT7Jw72R,0.001000000,32.200046768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,507016,CkpYQN9Pota1PFznGjq95XNrVfmfvzTo8u9gws3NEHV34xDSVbSo5,0.001000000,30.172709314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,489978,CkpZHVPmRXNcZjkSQaJTC2CYiNsmahfQNTxWFUtF7RxbYWeniivFY,0.001000000,35.186043386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,474189,Ckpa6P9T6GwiwHvt7hY39DfJgqt9MYuhz6FEqTVcinGotRcvvRxH2,0.001000000,35.766657143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,458842,CkpaEw2aX4RsFL3ocVYivL2A8x5DeVEGzfT47SXc7XUmdmj42ZFEw,0.001000000,32.321252341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,445107,CkpaCZJVEBgXD9HFZNr5fCNCEPokSTfbuJMzx1PtRrEWvRAdPDLTA,0.001000000,29.756531184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZmyfbb6gyR5CgpzKhUdphMRkpFcCzLHAdBbLBHLLxg5LfgZUCi,432078,CkpZetCeCET3WHJetNbjurt7JC4HFgfi9UUs5sEfzfrRp5Y7wJhsN,0.001000000,33.363219845,payout_from_AURO_Epoch_69,PAYMENT
