Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 10:42:00,248510,3NKz2yrgJWMQV4A3mA8zxiXmk5LZJvHSm7zbVtRxH7WUNau4CVeb,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qmpQpQjSqpiahJghn4H8sVo35iNLvdWSRhCTXetz2JnGVVhmcmaK,6,Ckpa2WtLT1Gt6Eqp9Zp4ZMVPCn5VCGfr4rEtEKMp1jtY86HjWSyNx,0.200100000,360.000000000,,PAYMENT
2023-03-23 16:30:00,236395,3NLaVoyeFrjyjyhz312ZHZg3gdGjy5huPKDuJHk2raVJrTmZyuLd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,274,CkpaHXphYNKPwCouchQfJ1tEAKA7n5DEh9wF1UA6d4Qcj9jYjXxY7,0.002000000,311.767900000,,PAYMENT
2023-03-13 16:42:00,233469,3NKKqDhkSnd2XzWXP66acGf9ikaRrW4oHtDXCMZMzaAU11cM7jrZ,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qmpQpQjSqpiahJghn4H8sVo35iNLvdWSRhCTXetz2JnGVVhmcmaK,5,CkpYnk2PiwLGmnr5ihLxjKYiH1c5iDRNVZdVLWEYHZNhJ3wV9NSLk,0.200100000,600.000000000,,PAYMENT
2023-03-13 16:03:00,233462,3NKyk7fptijtMzVZPrVRhkrLeGufyGYJVZPsAtakTmHNqTmNEXeU,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qmpQpQjSqpiahJghn4H8sVo35iNLvdWSRhCTXetz2JnGVVhmcmaK,4,CkpZ4NaufpUvUzzyDTHWczMvfh4QY3DeYBqdSnXyqmS8jkhnrzfRC,0.200100000,5.000000000,,PAYMENT
2023-03-10 12:51:00,232510,3NLhHQrhL3GhVTPSjz1NYjBsyypt6yURDZ52Re6EPbontAhKz4QK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,47,CkpYzPZxhzWfjorCdKbAuJbkz2JDFepAmLLoKUTRQVUd5SywhdxW7,0.001000000,491.044000000,,PAYMENT
2023-02-08 19:00:00,223592,3NLcEUkHS6S2RARvVGLoW2vuLwYEvwu8mgmxpf866ecr29H2StkW,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qq9LoxtPriXaQNy2t6AzjApDWqZJJ75q1ynYyrunaePA6s4D1GDx,3,CkpZ9RLFS3bPs3AaXv5iukhR3vdSQdvJ6idNwANEd4Mhjy9UUbC4t,0.200100000,333.000000000,,PAYMENT
2023-02-07 10:12:00,223198,3NKXmnnYTcaWdZrfQEYuMxLbkGwWZQip8WjLLkwX1jLWiqSbenLS,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qk8tBtYTbdNZ6aNeML7PHwZ8tWz2jQa2dMLwGQZvihJ8Vi57DzfP,2,CkpZLhPmQUm5NHkdUcTNfaCanjoD3eYprCxSosN7jZwdsAUThn5ZJ,0.200100000,5.000000000,,PAYMENT
2023-02-07 10:00:00,223196,3NLCQPxppxnns6g9NnJyRGPSRcjL4LGsL858TG3eJpm2RCqycnKN,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qs1cLKbUmzkUzD16RaTaahdPaXtfKDfNU3skYH4qT1dG223e1CWP,1,CkpaDVZCjYa4NokenRZjyDCnEi9bJvSYMDecqY8DtVsBQzD1xSouS,0.200100000,2.000000000,,PAYMENT
2023-02-07 09:51:00,223195,3NKodctFxWwkjTTA6tc1qFkgp8VEFKxvzq1QdaRpzZMJPKi6PVps,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,B62qs1cLKbUmzkUzD16RaTaahdPaXtfKDfNU3skYH4qT1dG223e1CWP,0,CkpZzgzmCintJnniewxccZWqfZX6mYCSj5v9FpPt872rVJACifaGo,0.010100000,1.000000000,,PAYMENT
2022-11-10 20:33:00,196409,3NLMCckFtBgQNocftinMqvryxVqUzCbnAgh3wnNRAnfDtbybng3R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqFCrN4V2XTCSCUsFLWHYZM2ypPWrVRDTSfbhLYP5SFzWLm4UXLF,15766,CkpZSCATkgQDFyMEJ9hhrwV2P43rZ3XhUHejnC2MGgp8gZqyEQMCL,0.010000000,507.380000000,,PAYMENT
