Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,209100,CkpZUugwerCNQKzVo4tbwbecNGVJ8wFuTVqB9XKudJU5t2QjTmyUs,0.002000000,0.049916539,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,206880,Ckpa58NkfriyY6YGUpij6j1nr6tcjwfUgGBgkK89kpKP9EzBNHJcj,0.002000000,0.066561309,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,205169,CkpZzPUyoFGarX38Fut8WBzv9Axq1eaYVKfFu5TvuEcgH58mjaMs1,0.002000000,0.017922497,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,203465,CkpZQcUfei2dV9xdVUsQhqAV6bYJbJtUQh2NGjBRA4EXbBBmB71tY,0.002000000,0.107578559,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,202129,CkpZ3h4bvg29AR1SxMJZaN8ajgQLZSQNjVEqArfKMF2uP3ag3hfHN,0.002000000,0.036137817,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,200039,CkpYz3qgL1szQtCo2JEi31ato6s5Pr3KSkxxFCTsdv6HxHvY4CvaE,0.002000000,0.072267062,payout,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,198673,CkpZ3vLZvXH3fA8B6NtAA91pQrdQdyz4oi5WTumjMjep9bLkzPxdo,0.002000000,0.051617152,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,196927,CkpZFhnbMZu4MtTRuXovuqk5BQkGLsiLvNbeeWMwB9qgBzoLHscAp,0.002000000,0.051621797,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,195065,CkpYXwiAfqBTFSg3iuM1iYJsfXmRvni5XG7mNaie5QKn4yMP2vg2N,0.002000000,0.086037293,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,193471,CkpZEBYsiuEYAXudohfkHbfpcXHABfmgj6Aoft6ebeQo3NhdVrPRo,0.002000000,0.086085145,payout,PAYMENT
2024-03-26 14:24:00,340547,3NLBcHgbcfWxCtNUsVNhX7531wkg2mqWfJoHNa6dRSNNpSqbn98h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmFpieB2Yxfyp8VPjKJUDksjYn4rpFvTjYGhNWaNSkcSbCdaC7Bu,192135,Ckpa9rFqwqcGWMZjaGUqRHWasMvyqdXLJ3SQB3E8MD8RPhU34TGgT,0.002000000,0.015984801,payout,PAYMENT
