Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ6TbJqHdX2pR1eri8yWJgGga7mBbhoTZvbBjjVTzH7TBBkFXao,0.031000000,365.426798000,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,19070,CkpZmXZt3uGnsyQF3xi9y9xCQTkYjmQRKDL9LBhTfZLEWpF5fngPv,0.010000000,358.157798000,1,PAYMENT
2023-10-09 10:09:00,294939,3NKEp4Rkiko5zLRNpLrfeen8NrqTHby34PBmuaabQuo2iXcFXNLL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,19069,CkpYxA7yxmNTSMmtR8LGpAix8PZiu3UxCgdWgGFA7cbZshSN9d3tA,0.010000000,7.300000000,1,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYnoZem34TAfMEiVPoggTf1xtxVurqqfUrmwb4QnjSQ145qpyhu,0.050000000,1592.950000000,,PAYMENT
2022-03-27 21:51:00,122064,3NKPj1arY9rd1fb2RosbYhy7WfLxHDkxBcx5b7a41vmrGFRtBvK3,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,17,CkpYkJt3CCoRFjmZdVmfsgrgqAXtQShhukqBVrrrqTbU4RoBKzDzT,0.010100000,1342.000000000,,PAYMENT
2022-03-25 10:30:00,121224,3NKtw2rNsJA7AtohJEb9x9BgV7k7au3pDwiw6rW5HashmXn6higg,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,15,CkpaAHRwEVunfPWLRdGA2x4gJmYNjiz9Xj4bF9dNgPsv85LvEuDeQ,0.010100000,60.000000000,,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,14,CkpYQ32vJLA8ffhXQ7oNhJ1zN2rWJkBu46hmqnHsH3KUnAhgz6rsD,0.010100000,103.000000000,,PAYMENT
2022-03-23 08:39:00,120559,3NLgJeYAZeVtssmiU2p4whyAvdWndV52bkr2R5UqE1Bo9ERXG1jH,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,13,CkpZfnnn8r3cSw2YW4dJAXkdBSjfrwAuigPQ2qXTMJebopSPPvL67,0.010100000,70.000000000,,PAYMENT
2022-03-15 08:24:00,117945,3NLKhsBhTykhzhRRCVipib6Rxdh7L6hmoHXYMEG5vqSmasLTSxT5,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,12,CkpZmqAaniRWNqhCxuXbfNgELCxkkVFsUYb3QnGqhoNxXuekWiQHb,0.010100000,18.000000000,,PAYMENT
2022-03-07 20:27:00,115673,3NKFFc5w9c963Pdbm1Pq3ZjPKPG4ZGzFo7Yymydk7QzjvtAmoQuj,B62qifetabDa3a7TCCKDZdh2GiUTmL9awhiFkPC8Kds4GiuSrsM3Wtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYZgYuAXqnoWpdi1LXyTsv1b2bzoQ2B2zeKzHPcuJh5g78WNVBo,0.030000000,16.970000000,,PAYMENT
