Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 09:33:00,241286,3NLpzpBC5SpUeUps2MaQ5hJjRQP1rrGp99SGUx37yubuHhWujFbQ,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,B62qpVQ5pQVnYveML26GRJu7Q53PX99havw5cB3PsU2CaKCQ7AB4Hpp,4,CkpZ88aGyVgEzHmsGBUuSoRizrg2NcTUuVp2DCrZL5L17Fh9AF4d7,0.010100000,1124.814671600,,PAYMENT
2023-03-10 22:36:00,232631,3NKGVrZSEGdz2mYqm8tE74KeFRviFYtVfNyWxKNfhfQfz8t2h2VF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,3789,CkpYs2B2ubzXDQ4taUGHgiPifLDUJ1gyEcfBznbYtgoQX4JzzLha5,0.030000000,1114.824771600,,PAYMENT
2023-03-10 22:21:00,232628,3NLr6gkk2sschd7UMAbWnVBREaERGK3SJMV2QC8m58TA9NW6byUJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,3787,CkpZgAwzr3fNjQXH33U7hNxH8jZcpWhj8qufM8irMkCKcyRBnmZV9,0.030000000,10.000000000,,PAYMENT
2023-02-20 19:45:00,227144,3NL1A6M2eTPGtHVQ4WmNHScYqAxzXme3kLoUXwjUhsW8h3XUG8fo,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,B62qpVQ5pQVnYveML26GRJu7Q53PX99havw5cB3PsU2CaKCQ7AB4Hpp,3,CkpYfEXPLeYeTaPgbGKwfrxhub618aPmQF7pjrLcYxyB2PuZq4QWC,0.010100000,1121.824771600,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,B62qpVQ5pQVnYveML26GRJu7Q53PX99havw5cB3PsU2CaKCQ7AB4Hpp,2,CkpaC9ZhyoXoTtZsEA4rUNtxaiUXn1okQWEeVAf2y1GFsuzmKeo2T,0.010100000,5.000000000,,PAYMENT
2023-02-08 21:39:00,223625,3NKci932oTpa3srz1XQnRK5vvDjwm2LZpnpogCXnfAvHxEWhH7ky,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,3255,CkpaGbCAQKcv1ZANatynnt3aH2moHYRXReEAK1SjomE8Jr453aPas,0.030000000,471.526990000,,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,3254,CkpZ8DMVnSphoTRhzcCuVRBpPRWtbtjkU4NHcq9gbL14dXXifKPYp,0.030000000,10.000000000,,PAYMENT
2023-02-04 17:06:00,222373,3NKMJDWhYFMCaZWRb47WBAbRxnUrP6BttvbDWg8p1MijAWpbXPsD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,3193,CkpYVxrdHZ2TmkEa3v6wSjNmqRbnjrRbxMWhzfrJuccdG5cS8o9GL,0.030000000,219.329440000,,PAYMENT
2023-02-04 16:39:00,222367,3NL6JnGKDPchpwAgaMT7v6WnJcuSvFHLGn5NPsCafnedRxiHxSp6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,3192,CkpaJiXHRWUGXupygfwL9t6gXt6VomAQv4goT4eZWcCh7V2VPeytB,0.030000000,10.000000000,,PAYMENT
2023-01-26 10:33:00,219620,3NKVTa81vLkCX1UDhvJf7Kt3GG5WxUnN83CD6PiubxRZwTji3nVN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgakEwHNLjEN5hr74grQQBDWJbDtW7izk1GxhiziTXw7AgwYXWx,2919,CkpYxCEMKMf1VdEgBYWi4KY8kwEchGKVomp4zhhUuBrtKuS1gGVzh,0.030000000,36.193270000,,PAYMENT
