Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYevgVY9QEUJHTaa3Fy1Cz8BSiCEpnDxvTctRtYpxYMfVPYkKiK,0.030000000,2054.835182000,memo,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,143,CkpZJmrArtEo5p5Q6AEmYK9HK8o4HTUeoMP6AxcgCrM6NVxuUjLdd,0.001024980,0.000849200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,224,CkpZca1VG3ow7EG6RMKy1s9h2qacwzFySJerKB5di97g1EbCUPUVZ,0.001040730,0.000458400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,66,CkpZwaXr5dQQY63eA2FMvqh21y8C2QHTciJyCt7J5Gww77zC7kxkm,0.001084900,0.000753900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,43,CkpYWgzhKMkZg7PbWVPDZXu3eVroJeTVqtxRCNVjHHoc7XyPP3DfQ,0.001025300,0.000680180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,65,CkpYpb32L6Smw6Cncn1Baz6tsMbNdk4Q1e2it7Yy1SfpigAQ7ph2J,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:51:00,128178,3NLodaAXkbPkAKyfdoR57Pg5a1VJ2Cy5LkMWrzFGJncFx3HGnAaC,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,101,CkpZ61ghEskPcK9qSfUxQHYeMztubrrSoTRNBxq9YrXKV7D2fpfZ6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,550,CkpZ56DcHsSXmeinjwMNx4RiVTY7hd6zMLJkzt1PXmDBWvRDvFtAt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 18:45:00,98432,3NKhhFJsKr4Zhbu1F4RfSZMLGDgpiGkW875Ew3cDvwXJjJSjdQeJ,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,379,CkpZoDNE21CGVtjxZoCPhhX2PNJUr7VPLi6YH2q7kwRVTUSxFVNVL,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoTVZWFDm57fL8ryXFhJBYXYmAg5KBVhwDoKZpuu45y8ENuFmEMx,1441,CkpZU8ycVhaWKPkdeW2Ve4bk4zjq3ADXNgc71yhWNTi4C8SRsgGby,0.020000000,2055.861141300,,PAYMENT
