Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:42:00,365991,3NKzH4pepfEjiaoo9zGAdipvjcQ3STGF9zzewwdFwrbcnkMQXG5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,614613,5Jth3mRfPaKq5VUdcnmyzHvow5L5eRcw53WbDxzLPFyZyvdoyPZZ,0.001000000,0.003926412,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,595668,5JtpAJwEcgud5VimfPqG7QuAZ9igjFT23wor36Ps5fdpueS1kY8b,0.001000000,0.007699607,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,576744,Ckpa1dSG9aijFmGMZM5nTZBs7tYTWKwxnjiY6bmXq6EwD6n7JEZmD,0.001000000,0.007593062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,557683,CkpYt7PD1DYnwfjCgVfkNTVN9zWi1iCCYF9sZFawbmYFy58EudaF9,0.001000000,0.007847081,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,539896,CkpZ1D6eCRjiwHHbux8yJs1wLDbJ8QxCoxkj1gfsnepy8nnxaPfiT,0.001000000,0.007549356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,522681,CkpaHfP58m8AmFaLyFu8NbuYmMZcosbEtYduTNBH5gS4jQ16ffGxG,0.001000000,0.007074046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,505183,CkpaEVLg6HCA3AsYstfQ2hg1hZcmvDi6t1LNtcNVxWuZKzSFrKgAz,0.001000000,0.008249428,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,488168,CkpZzdaN3TaXKXAap6VP6MsGFCPpsYFRdk7CGNriWz8ebwxnntfEh,0.001000000,0.008385560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,472431,Ckpa1WDQS67nai7f3P2RPFzMmqEAXjUPL7djWAyy5jTXXewLrCyud,0.001000000,0.007577790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,457118,CkpaKmbzSeJZZp62kRbGychKppXdkB2NHpZB2WHDo617TCanVFMdf,0.001000000,0.006976583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,443442,CkpYfgXnDeck6HpuYuoFAgLr2114YvjcpDpTM2x5mWAwJY9SpLcNn,0.001000000,0.007821934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,430410,CkpYm73ng6kERHA8ZW5Ze5X9jSsVZRckWUVVouLLPshaWdom2S93J,0.001000000,0.007830174,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,417514,CkpYhuB9SBTpopPdhYvL5sLn3jLTpB7EdF2geqZib6d2neYiiLRXA,0.001000000,0.008664686,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,404752,CkpZB9otMprPz1NpqjpRMua9YPkpUsqtdURfrrgEw6WFpcQ8wzjSY,0.001000000,0.007147870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvqLsJcjFqiqdYNzK6adPPjgUvLMfnqdcYNge6Y1q825XEU1CvM,380490,CkpZx9UD1858F4wYLy5MgsrohfEopswmH6ntom1fk6pdj7rFLMf8v,0.001000000,0.006572169,payout_from_AURO_Epoch_63,PAYMENT
