Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:18:00,363621,3NK4ovMMdFhsjxpmJFNNN8aKKir7fDoJoQz7cECFzMRML7iug2K8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,592298,5JuwCjH8uBu7P9kK8ZU7siLVvxZshFnr2RyHENq2p1QshAeTcErn,0.002500000,36.105817464,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:48:00,362768,3NL9QWLNogM3v1LjLXQCEDXgAJEt1FXpnQTu41HFrHyM9o2q2avx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,588102,5JuwpwzvNSnrFc4n5iZaKgDresWzX3vn3K4u2VNmyAXX1y7ca8uz,0.002500000,32.245476473,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:12:00,361693,3NKPQR2ex2sVU1v6UQ9HDT3eF1CHmLdAs7MJgfHDnkdjcZmdf86C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,584175,5JuJQvYuht1UFSJvWTDuyU9h8TDWiEdU7sBkGvcht2oSTCkcjABh,0.002500000,35.053281972,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:30:00,360852,3NKBHTiDoFkPRpyey3uN8sZx11X2vd21ZA7RrL26DCWobwXYsG7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,579574,5JvS2Q65gYWQhhJVsZF7ohwWhyfh8dZ4wczEGAcncCNg8c4TZYnB,0.002500000,53.281803669,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,575345,5JuwpLJbEAjkZdRytnM5LkZJWBmEx6YwmeSXjjY6piB9KUYYuAJ7,0.005000000,28.609068738,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,570639,CkpYj1u9pdN1GkyacBv8JroH48pyitbny2g1uJy5gEhfdFpkwNsvs,0.005000000,41.170546117,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,566268,CkpZR2qP87Laeho4HSqtGFMK9RvG2N1GFppWwPoeZSnnZWAn6dEQe,0.005000000,30.926669133,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,561579,CkpYwBnQoEWiw4zyw3HDBMyKxvhns2oNYgLaxp3AjPNkQ7ZveSSf8,0.005000000,46.206829247,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,556898,Ckpa3fANZcGJgaWumsCMd7U9RymAsn36SWYizb2H3pnQHsyY9CRyf,0.005000000,39.044908817,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk87DbSD239zGYdh1sTTQunnfirm6H4TjDxUm3gA768H4XSLctAu,552281,CkpZCkvDN6gdCkutfERpD4o52MYHeggPVGnHnmTZvnkRLvXwEDgip,0.005000000,45.103273905,MinaExplorer Payout 331 #355345,PAYMENT
