Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,67747,CkpZ4LDKUx8m7eb4boKoeof42TR1A5MkRuH7gatawGaojo3N278NV,0.015000000,0.115151388,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,67275,CkpZtRdhaYigU8VrHTcKZuoKgdxan8vnabDXSdMQR9mvsyXPsvPsF,0.015000000,0.863969477,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,66347,CkpYhVAjVdeNRd4uxhm8gXjVM3qhLHAmdC3hRMa56y6WLU1G6ZYWf,0.015000000,0.375900903,FPayment,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,66022,CkpaKydCaVWsL39jezv2joB2jxRvKPC3h7q7dMjcs7B1kHffZs7Mf,0.015000000,1.060995989,FPayment,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,64620,CkpZ3DdgMSB795An3mcmxP62myyHkNHG2e5xVvnsptvrcCah1S8Hc,0.015000000,0.375167914,FPayment,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,64321,CkpaHwuBi45oswcofoVoT62BzEFBzBcApwnYWTEcwvFsoCr2YrfCy,0.015000000,1.382019468,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,63784,CkpZ5LGv9EgzGMfUF9m31fS5D4cP9Brfi58gMufQbqYzJWupHVHZs,0.015000000,0.177000663,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,62767,CkpZpwXtNcD1TXQjkvY8NEwcUgoUqEDwS4b51r8D3Tpg6o5AxAPbR,0.015000000,0.461505848,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,61950,Ckpa3eh54J8pt435tVGJmrkyV2qSdYH9i2inJQxpsQSZvrnkZgvut,0.015000000,0.355912320,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrgyhPRj2Qeb7fLTt83HdkAdgWn2FCR9ZKvzHAVjVp1kTXACKonr,61441,CkpYhsJU6c2RCv8vcxvowi3HwKuEUpwaQ7nLDgUpMu1cVkPscwLcJ,0.015000000,1.395275833,FPayment,PAYMENT
