Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 11:06:00,321183,3NLRrHhVbKUuY5Jq9TdJUaURcBYWjNFYbkzPdcCmJozPNz9cN24N,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpZ4uvZioj28AdCL5omcDYTKuxKer6E53Vte38aFBHji9wqW5JjY,0.100000000,642.642918051,,PAYMENT
2024-01-12 10:39:00,321177,3NK8qCHCfXtLDfxhRP5FVjknnCSdSS7uMWeW6h9dU4AFD1CnUKSn,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,120,CkpZKwU1bUqTFjxj5oNq8ooZ3HJexxcZcbSsWuWu8waKUuiMFoR65,0.010100000,404.500000000,,PAYMENT
2024-01-12 09:48:00,321169,3NKaF35LUa75ZUWBjjrncjc11yzWwPpyVDze38SyGvfKhFdGiacn,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,119,CkpaArx1PvkWrx7ZXvBXxCqRLwTEk8g7HETSww6S9tWDeCkUSAzz6,0.010100000,238.242918051,,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZkiLg3kp75bK2nU3VXkqPjqGRHLj8evo92gmCmxjZb2daVehHt,0.100000000,418.500000000,,PAYMENT
2023-12-28 16:57:00,317344,3NKCCKULZKo8aufH21ofTAeuX5qPddA8NnQHfS6bPoPE6AW6dyNQ,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,1,CkpaAYk8QLZPykv99M3swqVR243nGMgwYBHcxVGVQHbuEM17XKZXm,0.031800000,418.600000000,,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZDVtQP9SupcnA8WNRWsYCDcZrCWLGUh4STRPkNW5zrrzsfNpyC,0.100000000,311.605132800,,PAYMENT
2023-11-22 14:03:00,307654,3NKrVXveG5vR5atCBVdnFhKbu5ubCoxMjXKFQHD3RTZDXef7ymUJ,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,112,CkpYc5YyP5sTqMjhxMwXHesiz6dZrmsxmfNCYBmv6MJnP42NDnS1V,0.010100000,311.705132800,,PAYMENT
2023-11-21 19:03:00,307425,3NKuDn28XVLB2opCzPs6JiMG2upasNfko77MzjjbYnXtZBwEXX6f,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,Ckpa4CcYP6r5puVGz7FnmvdCQaV3YeyvTzuGXnvVdZYtzZAtAW1yt,0.100000000,328.628132847,,PAYMENT
2023-11-21 18:36:00,307422,3NLTEMe4gPTZNhK8P35hzWahKDaFEY9feBsotK8mR5LJqWFHktsU,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,111,CkpZREztEscesRi8QGsFRyTgj9NBVEzrffPr6aKXrHSXqhCeu8UFx,0.010100000,328.728132847,,PAYMENT
2023-11-17 13:27:00,306193,3NLFXNFk11eXsLC5dzJHYAV8oEJUtvZqkPv2M6vCwcLB4Vw5i7Pg,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpZXqt5X9a7ScTZtQCxP98aZYs87v9RQgohNfgwnjBr9dWKyxZoU,0.100000000,19.000000000,,PAYMENT
