Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,560309,CkpZ7Wf59jm43kX6mGcraPz8wR8cjYoqxMqCnMidK6cLUJ3DXw8KX,0.005000000,0.197861092,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,555653,CkpZt6RSRn4TRP54HqhA1v5qzgFUZFokhkfDRkhpFiewZfmsiuk15,0.005000000,0.227741266,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,551234,CkpZXAkMi3h4pNZqVjatfRZuPuY2ZTm6U3VMSV1fTq8i1WXNq15ah,0.005000000,0.164845928,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,546594,CkpZ9qH5G2ug3TMsKS6s1B6YopPNx361dSJdsnDaxwjUHtat9stu5,0.005000000,0.219157058,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,542217,CkpYiLSAYPCGTknC6SCXr6p597eJ73dUeyAZkHRiUtmqnWFCcHY4r,0.005000000,0.157251247,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,537628,CkpYYFSJmfsVqJJTJMSDDM7iPpBTmxKJrvo6bqaevW6MzGv3XU3zV,0.005000000,0.191466371,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,533262,CkpZhBAe3UsYkT1KnQn5R934sv6Aonv5eokbDU5AQegFaHdUvFPLj,0.005000000,0.148374889,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,528560,CkpZHjqUGjzKZHfAxMa8bmMbfazFRUoQkznvxuu51hiLAUTkCQKjj,0.005000000,0.221118928,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,524186,CkpYYyssGvkryrX4UB1e1KK4gaw5TS18kYgRXcFJYigJbr4muByCo,0.005000000,0.159881982,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8PZJFE5TAC1xHLukinDfHb34DDL3dp4cdC6TESTV1A2VVcZsG,519505,Ckpa4EPHSHa4ktBicfA2duLaneXSQcyD742yL5nfUfRiLfqz8m32X,0.005000000,0.229520752,MinaExplorer Payout 323 #347611,PAYMENT
