Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,26274,CkpYe1zye96My65hrmyC49hmnbs9nD5QdnP3siaAZbiTi112PhgPN,0.001200000,22.598107883,TheNOP.io-Epoch77-2294.620162805,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,25639,CkpZEjdFsqEyFjQYfvweJ7DyznYPhxQkvZwbzqP9dYtxyhi1vhkJ7,0.001200000,17.404598832,TheNOP.io-Epoch76-2278.075887816,PAYMENT
2024-04-27 16:39:00,349330,3NLhBbzejxDsfTfriWEP5Xab5cqyW1EW5TEcyVV4vFHYXFX9tfyk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,6312,CkpYaYkMpwerXu6dF83jBGgu3ASuiXUHV32YhfQpJaE7QqvxJutp3,0.250000000,2290.447830490,,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,24998,CkpYrADgMEuixSfWXMjPHSJH3LFFSZSfpnSqMPhzXMgSTqnZ3yYY3,0.001200000,24.728528614,TheNOP.io-Epoch75-2263.491558172,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,24374,CkpYc7fabfu6C2HkUyFzvLB6zFBRZfBE1Q7PPiM6bhathMsQKGyxG,0.001200000,16.544274989,TheNOP.io-Epoch74-2250.760191097,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,23807,CkpaEdf5LUKVbmy8jdVk6sEf5KXTQsUaXPP2g1nAV4ZnETWM9kRCw,0.001200000,14.584329644,TheNOP.io-Epoch73-2234.454118408,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,23263,CkpYwSEQcD1vsqLfXX6aAaHaH8DAYE95AsWSMqmfgvQ6ZWK5MqzWS,0.001200000,12.731367075,TheNOP.io-Epoch72-2216.131502138,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,22721,CkpaJg5cAgzDoMRdqbsHGP6bWsEaCHzypkKNFEsEoBeWGzaoS2urc,0.001200000,16.306072689,TheNOP.io-Epoch71-2210.006100846,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,22219,CkpaF5nvohi4Bf12CaaAgYHGTNoemKi9YDbfNFWBH1r5qiw4mi6rH,0.001200000,18.322616270,TheNOP.io-Epoch70-2191.911972787,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,21774,CkpYemQSV2u25Zyj4KQbidcq94vzEeVaFETuPuNpexxwUpYgkvJHc,0.001200000,6.125401292,TheNOP.io-Epoch69-2175.653518707,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,21308,CkpZKR2NZJjsc7haJsowMz2Z1Qo3AfZXmHKtDWzt8VrQKWBs5SQ35,0.001200000,18.094128059,TheNOP.io-Epoch68-2158.022825135,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,20850,CkpYiwTP3cRbazy7QxgSk51SyKsd2M5kiW5ozGQbZzuM4AyUxU6yW,0.001200000,16.258454080,TheNOP.io-Epoch67-2141.138556931,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,690,CkpYr4HN7KoYrbwdhuWCsn3L2oYdm2aBbr5GZaHb5HFdBCou16cAz,0.001071900,0.000465630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,20392,CkpZWC33e4RzLQa9oATs8S834Z26UDxihuToQYs91QbaEirKL86GE,0.001200000,17.630227942,TheNOP.io-Epoch66-2126.512962124,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,19939,CkpaLJYEP8MafK83qHsiRbukyhWfrHZjmy2BGMowVTxj8RV9iGLGQ,0.001200000,16.884268204,TheNOP.io-Epoch65-2107.294470156,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,19489,CkpYkUKRpbM1rYf8HtvhsEd8gWyJoCeEPjpM4hPvzpVXCDcifMZMP,0.001200000,14.625594807,TheNOP.io-Epoch64-2092.071105636,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,19013,CkpZx27hgJfB8oQUSDhCCAi8xRbQoRF3smrGjGfKxdJXfHfXgsboP,0.001200000,19.218491968,TheNOP.io-Epoch63-2073.617366224,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,18547,CkpZbU8tFXAD9DUqXhSVpa2mVcMADgUjbaXcTBYqqdGrhCMUkErFj,0.001200000,15.223364520,TheNOP.io-Epoch62-2062.692576179,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,18079,CkpZd5L7BMXLm1MrLxqVAw8Pij9EY6He1qGiPwV9SSPHy7GsbZGU4,0.001200000,18.453739412,TheNOP.io-Epoch61-2062.692576179,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmjSq2bEJPutn7gYq9yQ89Kf8gZJv2afJXsBAsGiLk3gDdp47Pdv,17626,CkpYfuEiM7ymzeKkE4Vft7PUYVcR5o1qou63V9B8e6ttWopvMG17x,0.001200000,10.924790045,TheNOP.io-Epoch60-2062.692576179,PAYMENT
