Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,604,5Juz38KrGPZJecwPciWdtQWtLfzTnHj1SZFkfffs9Z7jsPpUUwvt,0.001000000,0.624000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,519,5JuxjxQgLMFqpTe92rbCv9fCwd2viB68HYEiwj51B4pDWZAifxog,0.001000000,1.481000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,436,CkpYbAJSzUi1wQBTxcAwg4rkJB7wfR9UNao3PZw8A8to54xEruCw9,0.001000000,0.430000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,357,CkpZ9PPUYcx4GmMiD1AR4kcwHAzWGvm7t1e9PQRtgo149Lk43eURi,0.001000000,0.769000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,283,CkpYfbakKCHHYXxb2hziQQFkPNVBMQNKCbSc5M4g1KRrNoj9r6Yor,0.001000000,1.261000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,219,CkpZEAXPb1P49LrU6csm93qpNU7bjr2pzUsyY4wMt5N9TzpQQVZYC,0.001000000,0.952000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,155,CkpYfStj4pB68KUER8doAvBd2NijoWF7XTxPUevZp8hosjCni4ZC6,0.001000000,1.321000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,107,CkpYZKKbjafkSmGULYSzgTTipzUGbPPCgrTXBsgMm7WaWDnBMgNbb,0.001000000,0.951000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,63,CkpZptocS56bPLyeVtoaama1DZ872M6FFMZ9bFnRqXf7WKcJe2ZwS,0.001000000,0.899000000,Bluefish Staking Reward,PAYMENT
2024-02-20 15:33:00,331753,3NLNMvj8RvdaXs1AHMQnQwAvefD2PbpZsczkiKVUgmk31AphEkb8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNPMHxd5vSPLTukViGc1dnR2krHscrTA5bqXA7eRupPBvCHE3Di,45366,CkpZBx7EbhnYtipAgmByiXjMdETUjyLy2oA7xDBV9Mq3qhj3AgfvT,0.200000000,4.400000000,,PAYMENT
