Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,130091,CkpZShZ9QYV51wwxpsha7LU5KJv8rSnMYZDukq22ddES68vsQ3dNk,0.001000000,0.623840867,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,126351,CkpZuf4eovV3SU5isGjHZriLZWSoS13gVmS5B2DQJHVcLTLV6CaPE,0.001000000,0.813838716,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,122645,CkpZaxZfkAi19DMVqp87YJjh8xc4hpjFSK4TKc5Wv9KnmS5pJ2pYw,0.001000000,0.742555037,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,118516,CkpZ2oukGSeWhUWcyUwVTB7Lbb46v6NWYKYdaKhjADK7azBVqkgkh,0.001000000,0.582904651,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,115284,CkpYaYmbq3xcMS4TorCLXy1ZFLRgr4EDEjCCCTFkD2PAQKLn8CLG3,0.001000000,0.611138186,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,111689,CkpZMLNiiWE4QF8xar2Li3jHp35rz6XKgdCgXmf3x386kktcwcyuy,0.001000000,0.663478884,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,108157,CkpZ68JskHDMUgwL4XeGbbVjxmDB93nRzxTqtZtJuWTWM8pma1qX9,0.001000000,0.721481628,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 02:36:00,319903,3NLu812SzgcEnw8YaXzanKeKpjS3FEZFL87Hwry4Hf6vMxpzDmY8,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaJiGFZqEHudJRtWLaGSzbBbyXJQNtVY8U5WHNvKH21inZ7JLqk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 02:36:00,319903,3NLu812SzgcEnw8YaXzanKeKpjS3FEZFL87Hwry4Hf6vMxpzDmY8,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,0,Ckpa6H5yrQGnxN7YdtLLhvzvncM6FbqsLBcVeAFUuyrBrQT9ZEcKY,0.010100000,100.000000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qrWyB7bxbH8BdGSYcmbS9c97GtZp9NeRxNcvoEibtcvrkyqyj6L5,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,2,Ckpa8BMWxfvATNXggWXN8xGC1qvcYvssFSEqCAJhGH8m1C59Lu3Cw,0.010100000,2.000000000,,PAYMENT
