Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:09:00,360358,3NL3pTHbAFycYbUnSBBPeiM6Yvtju8aF9WDKb1pc1EtKRbd1nABR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,590837,5Jv61KA5mxjd41PoaRhAsfiRv7usFeHQY5PeNd4UHoGW6dXvSdDh,0.001000000,0.123808724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,571979,CkpYx1eVyFetxdicvDJPRY65hSutTA4UGJ2mUjXwL5wqMggBw6iYS,0.001000000,0.122095376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,553574,CkpZAB3Beiab38LYRJBsVYicHJehQweF6qpDNGnghKG7ddh9XdanR,0.001000000,0.126179974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,536330,CkpZRSA6K1VaeGRzvd5uBVnWouJnn6yWXn1s8mLYFGHQTNh7CbTMe,0.001000000,0.121392465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,519251,CkpYf32xcSZ7EL89RiA3Sp2DGFNQpywWEmPCuvvt5DkWFGwNaozFS,0.001000000,0.113749521,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,502000,CkpZ1u4rvkSA85LZAZMHM5sSwFFSzgUAbVFJpmUXQNwHQnPmFPfH8,0.001000000,0.132649520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,485051,CkpZDnR1vjMi9oUWmznaDUfhBZn1kMnwqn6cPhUMj4kVnz1TCKBC8,0.001000000,0.134838429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,469392,CkpZo7wivDHuC74paCGigdqbk2Go1z2x599ngWqgBiAg7NaenMbAo,0.001000000,0.121849494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,454202,CkpZKt2yT1LSeZwf6RrJzT6V86DjfrEFAANHMeVaYc4ir8HCcg5xZ,0.001000000,0.112179148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2wNVv7KPbTjnhdPPvKTzUV6cXEjphqBkdcYB6G3XYvX9Nce2Sa,440685,CkpZmETE5TQMr9ejRti3o2nSwjeRQEgZYKZTv7qduoZATzBqWwNVg,0.001000000,0.125767822,payout_from_AURO_Epoch_69,PAYMENT
