Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1358,CkpYZH3HVBAther5YB8nTF34rzavJPQhsL49gcgbmySPBCaKGAzcX,0.001000000,4.303514292,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1317,CkpYXYSNikArqTFx1eKMesEEVgVDkLwctBSHiY3yYqJ14uWfoEpGk,0.001000000,3.611705050,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1278,CkpZ8anAvUajFXCrcgE3kKQLDr9E223QC7iLgkTtmZbDYRnbefV6N,0.001000000,10.101344631,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1241,CkpYkfwnD255wvVnq6B1E5uZdTDiDazWDPoCsSgacHN73sRAQDHBr,0.001000000,6.735171060,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1203,CkpZehokwTWdLS69FtTnBDRAXKoK49vfrBd41jU8bYFGbUyqmYwWj,0.001000000,3.374700522,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1164,CkpaEASkirpEA9eepcwQbAdFSm5X7aZtb5NJcZ2P9y4yRepYaTvP2,0.001000000,6.708790275,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1128,CkpZajpR42iGXE6b35sSwmxR9mazkpYPbhNLo9iJ3fyC7MUPjExnS,0.001000000,9.822546666,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1090,CkpYqhYMq7rt4yS2su1RB5E2MPTUVv9VVXUqJSE7rLyAZYHadE9z7,0.001000000,5.290501492,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1052,CkpZVM8Kk67EFfJbbhkUrR2W9wzAUaMvX3yh2wZXbCDqqPvmo2iTj,0.001000000,3.480742586,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrBt3hrmAnJtvznnRpZZhJftmebGhw9fA7v5Eu9pPgpn3J4TjUsR,1015,CkpYRVvgCyoPS39PtpAnEKETALm8wmreJiW91GMEuVfyqeUAHBYYD,0.001000000,1.735544972,Stakin reward epoch 66. Thanks!,PAYMENT
