Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,576773,CkpZC6bUuMyqvFEPkgvUjxPzDYf9KJYTQWyq866aQYdgK2uAoUDDp,0.001000000,0.007319263,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,558606,CkpaAFRYZmc6XdpoKbx5yamA7KtEecUuJ2wKv9Eu4V44YxaVdi5uo,0.001000000,0.004099811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 08:48:00,344332,3NKqKycYWj2arxjjHByUJYEzJc39d5qEqGgmWJk5GzZX89aZUzrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,517413,CkpYzWSmEBUE1EPFQuoxvZqD6Hsh4xZnj9VJgx8ysVjea6Zj1X7g3,0.001000000,0.465806125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,500216,CkpZKghfbUuM978DHAQWWTjWwzUGuBy5vu1jDMCxaXbNCBvy3nQA9,0.001000000,0.543201946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:33:00,336856,3NKdXhwKjG8LLtz5E7udg11PyiEqqaA1GrJucr5yf2ihdb8xmH9u,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,B62qmp1rvYUXu828oQUAR2oe2fh6mo7KW4vPQ7xRW5FRrxmf7jzy3Xc,1,CkpYzZEMVRF2EC6MeEKMFDPhAbcjWFdXt2sQzWswRWZNBy8YTyzuK,0.001100000,67.914463854,,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,483320,CkpaHxxwzVxNwd5n6DMzLTtEoZgfkkTfZHqTnu2i6xvdBKMZ1kGLF,0.001000000,0.552165420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:00:00,332924,3NL9BfGA8imZ2AVSYVoyqgmqwE3jVYiaAxSYvbhtL8EjRG7ysQFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,467686,CkpaAo6Rj28zj71rzDsGsyFYgDDFHAoBWCEKqusK3cQQRJuzSzBC3,0.001000000,0.498975099,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,452655,CkpZmMuv5S6GEvXHU2ZdD7iSQTfhRXqim14dMCDqRC9yzkrH5VqLz,0.001000000,0.459387237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,439201,CkpZ8h4c2cUeeZ1T96hnJsy3SZndETfkTxPcP7rMCXJhmjQ8yRUnw,0.001000000,0.515084261,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,426227,CkpZXmBcRW5tU5N5dmMS8pkTtgDg13g8zC8qEGbYRMti11TnJJk1y,0.001000000,0.515655126,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,413379,CkpZEix4mphXxw9SnjecfkfaVQ4uF7YYYvcR2RK83Zm9UrDNpb8Mo,0.001000000,0.566311107,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,400657,CkpYwjcY8FknCqSQRL1SoUums7QxgkUt6RjKavjTKvpjeoAxAEUV2,0.001000000,0.467173602,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,388701,CkpYrr1Ea3T7zueaxua2KdNYfTmgXVHndQ8jRWqtPkB2fkYssBj8v,0.001000000,0.484949195,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,376680,CkpYinFtrEMmG2ysnx1M7hYThcAvZRSvjYpQpmYfYusPUn6nvkHZs,0.001000000,0.429593207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9MDofxc9tzJv4HY7GZ6uJpuPJutXpNJk16pueKxMxfBGChbZPZ,364378,CkpYQbx1Yq7fv8kAXxEV5MR3sPjjiVdTWTMVXMbqKMhDt8CkTNG37,0.001000000,0.437473102,payout_from_AURO_Epoch_63,PAYMENT
