Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 08:30:00,361620,3NLB8trXFwBq8LA14mG2rGd19VfJ7jiKT3mkRYZf1nUvB4LiYkcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,215978,5Jv1B5fn2RZDhZztEEed16CxHHQKmyLZL7yFtgwcufKNqnhrWTQz,0.001000000,0.013806517,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,213763,CkpYsBRpHh6rhXdu1VJfyzjRQAAnPKitnGkzAszdXJz43XMQRMKg9,0.002000000,0.041413462,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,211548,CkpaFu9kA3Qs34nRTRbBYPKABNxWe9S6nr1chED6WXcRUnKEg9Yft,0.002000000,0.020704928,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,209334,CkpaH7ZWphEhgcjRsVuRy72AXNdysSMQFjqMcoqmFFqcMzEmYqhho,0.002000000,0.020870550,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,207114,CkpZ9YQwvwZvuHMCe3yke5GbwtNV7Vf5NUvcdvF8AKB62zbquwvkL,0.002000000,0.027829876,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,205403,CkpaD8DeSUennboneue8jzwrF2UvzqLcdxbwPd9EcXBJQNfPPZnBF,0.002000000,0.007493557,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,203699,CkpYdK7HA8nUR1hWxKVtNQ9WTNsKRYUjHeUNkV6KhhEihfKQ5n5RZ,0.002000000,0.044979559,payout,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,202360,CkpZSJ9bDeD7nygMdbrVGvEPJxSg4KLXjk2r9TE2Zu3rqWi9XJWki,0.002000000,0.015109546,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,200270,CkpYnmoVxRTymbXp2bDeoAYxQe96ypnYfNbyJFGZMihGpW8U6Zu5o,0.002000000,0.030215507,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6ppQxxSEJcshDSvpmtXqxsgZChh2ZaahWP6MqGc5b7Rv4YKkoj,198905,CkpYfuX1NsAeqCEd8sKtYL4asnAwzVGE3sNcdkc9nBQzxdu5XBtvu,0.002000000,0.021581592,payout,PAYMENT
