Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,558195,CkpZsu1xnuqYBPSJECq1YnZoddqrd3xMMhWhPX88rwJEct9K5uzxB,0.005000000,4.256971189,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,553554,CkpYkbaS1yfoA1XYWy5nBN87w4hFhcwuTXxPC7jXWf5ysDuz582dY,0.005000000,4.899841479,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,549152,CkpZBd5jFpqWAQXUfL5i3D9W7qMh7GgVc2q8BfT34DSjrJsMBx8LG,0.005000000,3.546651588,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,544475,CkpZNZN7tVr8nWNyfadnhFfCZzcy7g6GEZaomY4NSgm5NPDdEPuG6,0.005000000,4.715152674,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,540135,CkpYopsVgyXjjqLimPxc4bK7umFvFumUv7dtAPibnvpaC9BJLmczS,0.005000000,3.383252349,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,535465,CkpZGiBE5MDqwUqPnFszf5TbmRTkM9i88oifYFsE4GoH4FioERr91,0.005000000,4.119396415,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,531185,CkpZciWt9eG8xPAVvMquVAd6kwJutyBTKuyUXre7xW5ahmYbWbrpR,0.005000000,3.192283677,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,526455,CkpYgSSifzUiAJFML71XyTbueKq28tAdT5ZA1LXaYJ4wPZKe4jm7E,0.005000000,4.757370592,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,522108,CkpZ1LHPe4wRsMkrRT1CsWaoQni46nUJDxTCiRokdCFAXAgGTDzPH,0.005000000,3.439858546,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,517399,CkpZZDZwypbUthYpmVQXKXSPVW7fagfKGVgKD4A6zZ96eS5UjZoE3,0.005000000,4.938202526,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,513032,CkpYzxxqBn2vr2pBhNmsDbc29H64txHiPUe6PBoHuBmBiJb3213xH,0.005000000,3.597904723,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,508336,CkpYo8NrZ7vKBgegi7Cah3qb6BSjcmGBJWoJURpF9EmyreXhENVER,0.005000000,4.966735205,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,503871,CkpZ13yuQp663aEtFLY3ZXadqG3FUy1zHuvvYJV8dqXsftjHwtSmv,0.005000000,4.094569816,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,499223,CkpZS1ZJvYTRFugEFhS9R6BThy22nrcHabk5qvCCn1wxihcsDVniG,0.005000000,4.116672326,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,494877,CkpZuccuKe216c6tPMoER8rS9pSeM1hkajMjatf7fTgEoEV1GuHQc,0.005000000,3.962176383,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,490182,CkpZy69gjDGbz8xdqHJLJACSD555Yzns9UEfjVbvU1DsbETkCfmxR,0.005000000,4.969681547,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,486057,CkpZgdujTEaPnFXNyx4qQFhjFXWGeVKwDmeec1FcG7bHhrxFmSJwP,0.005000000,3.000578482,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,481440,CkpYQkgQJxM4CVzdaYVZg4Hj3sZpXAP7ULeJ8L63o91xYTUciWMqf,0.005000000,4.447241575,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,477137,CkpZsbWMdAbsktDZ5joMKP2wCLhEkLgKHocwpKYC6YAskETbJmkfh,0.005000000,3.956545503,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,472708,CkpaJAMT133e2fKrjusMo9i8NvsT2jKgofbHBoSM66q4LYfTwYYMV,0.005000000,4.501118951,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,468447,CkpaEP8D9883ukJgZYCrzqCywy8Maw8MmdNw9mBh47XG6ePaxU5J7,0.005000000,3.910834008,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,463943,CkpYrnv7djTx57mudtUPytvREJQptQsASnjU8MvAZVVeXF7LEdzvS,0.005000000,4.963363481,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,459830,CkpYyRuhZjHfyKRHSu6Q2NP8bJqkEigDQ4mue8bX7UBnpzS6f9fjz,0.005000000,3.741321181,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,455454,CkpYeq4yyjJBNmwSQoLiSBC6y862G8exAeUPqQ7YyqAWfDHyG4VZ6,0.005000000,4.136138625,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,451401,CkpaGYsMYkm9fBGHBehnRYVcWqHfn6AJHTpRRCmD6umpT8Lebg6aE,0.005000000,3.417594073,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,446969,CkpZyRohKDq7fwx4muTHQJhJAeDcDz3opBto2kLMY6YwEcfFqh9Cq,0.005000000,5.127095744,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,442875,CkpZX5zPT426NgdY2Gf4ovuFop4SxaypqFNMpfGdP86mc44BXdpXe,0.005000000,3.715638586,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,438629,CkpYdnYeWTJJPKMbDEooCkLEDE18Bw76jCvTYy7rNo7aAnHVshGYF,0.005000000,4.498435125,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxbZ4itH5sruLsQmDvQ8ZxJBi11pBgTmKFN2ML5QmsjWTztHB4B,434593,CkpZz9fyqp6n9sTpuHTSWZkwfmfNnxtjA5dq325Nx7KZXrBrr1WHA,0.005000000,3.848829081,MinaExplorer Payout 304 #330094,PAYMENT
