Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZXmc89W8NQGKT1aFPePjeiBfzY4Foj9BftE9QMwRfwXmQLfqX1,0.500000000,332.500000000,memo,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,156,CkpZKonh2CMxBFhreVRzRygykiFDoUYK3i1E1JLLX2wrvcYa4Wjpy,0.010000000,333.000000000,,PAYMENT
2024-04-22 17:24:00,347969,3NLfTXrWAkPwjQpsNPc1vDpjyTMujLNbN5sKaKqzJw8u1HQWK8Py,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpYSGeh9y7iqWiuc1LLcik5jYPmJ7e4wa8CpuFJDm124qk1qWyWV,0.500000000,289.500000000,memo,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,149,CkpYze9vfYL2oTpQ2MGieAgNcHgtVX3hh8gyRsbfpD3vYRtWFwJfh,0.010000000,290.000000000,,PAYMENT
2024-03-23 00:24:00,339611,3NLcfGpXUPnRZCV2g6f9CL7RLXZzZbJAFtPZBiw4yWat8QNdoEaE,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZ619EjBRk7e2LE2LNTMDiGwwbKS6vPhG2WaLUDEnUpkAYHyFff,0.500000000,143.500000000,memo,PAYMENT
2024-03-22 23:39:00,339604,3NKW3WbuYLWdVxRgEP7WC6KLJd4JDswqtRXoYnuZGpnFnqvSzNgL,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,145,CkpZY7ah7xpTsZLyT7mQ2W7HXhXXQhGHrVVDwwf8AUXu2Lp6XAYwt,0.010000000,144.000000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZuzC3hrBFdoNPhX84PaCVksKZr9dzRmbDicvFMygXDZsCGturZ,0.500000000,289.500000000,memo,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,141,CkpYbPXnFNhHT2rqvecM6JWznbMR2SvyLXqMcBKGh1GahJfMhzUYk,0.010000000,290.000000000,,PAYMENT
2024-02-22 14:24:00,332246,3NLmu5sNh3io1zR33TUJFkYq4KC8KtWrMwSERrkDztRrHNY4dY6a,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYRXHMEmod58bgWW4K2zuJEzhRrGcG5fQzkLfuGz1SL6P12Y2Dz,0.500000000,215.500000000,memo,PAYMENT
2024-02-22 14:00:00,332242,3NLSvsaoL6aK4s21bhXq5wEwnCfd2APKYwKvv5t4sjf8Lovdd1Up,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,137,Ckpa1K5kZY7LPq721RmzzepkhFJdoiuemiuLW9iGXyX5dETjm8PHh,0.010000000,216.000000000,,PAYMENT
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZeRB64g9Nmx6ZybsxiEgRGk3EZ7JfSnvPGu9z6fksJ9v2auV2A,0.500000000,39.500000000,memo,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,133,CkpZ3isTvA1oVyDsbg3F8GpY84haA72jhSNA2mCjmyJhES8BCE9ed,0.010000000,40.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZcwaQjZaWQcXpsfc55TDsLzxEYg8we53E14Q2TVUbtD5jrjGdX,0.500000000,215.500000000,memo,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,128,CkpZvQPG1tm7j5MLDdGRNJFYTWYtFthsgpoqnVTcjnqjDa1n6Hve7,0.010000000,216.000000000,,PAYMENT
