Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 17:27:00,189381,3NKmRv6AYGhWVkdrjC3nY74gNKTm3baWBGCjYoRbfMC2oq6JNfLY,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJDXFcbWxABg9xF5vre75GTaVzcrij3PbQmfh7rHwrRaBGswHg,0.020000000,58.698757017,,PAYMENT
2022-10-19 16:09:00,189367,3NLtAYwQ6yxKRz3hQRGov6oeesjJGEAenkSs4LCvJr5TTM9gRAU5,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,7,CkpYQwK3eAwZMJ4aEjKnaVi2AAQvC2tqZHCnq9Xa2ak3UZWqXBBQF,0.010100000,58.718757017,,PAYMENT
2022-09-21 19:21:00,180293,3NLeKwSYHg5g4aqLs3hXuwEmpWRkxgbaiNWMts1k8Hc6BkQbhiKf,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYRvfXNg6kTuTyzMPQnXXkf92fyuK6NS89b7576tveY2bweLGhp,0.030000000,79.970000000,,PAYMENT
2022-09-21 18:51:00,180286,3NLFJTBnNrRujd1fjTc4HBKn8vbmi78wTMnM7eZ3o553LVqzcCmY,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,6,CkpZebBiTvBoUjvSgqUVYV4wU5HSsqtQLUJ3p3oy5wgTfu7uFTshJ,0.010100000,80.000000000,,PAYMENT
2022-09-17 08:51:00,178854,3NLD12Skiov68fDXCZorixSiiwK7KLHMr3G9UqxBBwXx55fuZcKY,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJS9Y3TGBX67tXQhJj9NU8Kk2UGkCyyh8tfR6Zu2d1NHP4qitG,0.030000000,79.970000000,,PAYMENT
2022-09-17 08:12:00,178847,3NLpiVCPmaG7wLr1nhRW12EcTmPcbY4Yxuxsyp1TjCoGwfb65Feq,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,5,CkpZNhcMzqXcg9uQ4kZWziEy5F7dpRicbiNqc3AVNuk7wECGmUgZ6,0.010100000,80.000000000,,PAYMENT
2022-09-12 21:27:00,177415,3NKVfwQyr9KEtYWn8Gc1uVJa2fHxbhPuDUxgUc7VMh2ZHxHeKPp9,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZL5wifPadF5E5RwHAgLnXZNvDCbgswJjiERtsZNkx6Q2KKBjDN,0.030000000,79.970000000,,PAYMENT
2022-09-12 21:03:00,177411,3NKfD5ysMXm4uKacYV9xSDnNNVAWhzeKYxjYEf4dwpXCWDMKA8mv,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,4,CkpYxWN2Aaeuq9rZBcwQ6vdGwL9YrMYBW2grsKq2KhifFNvprKULs,0.010100000,80.000000000,,PAYMENT
2022-05-20 19:30:00,139807,3NLReksFhpn2n6yGn9jgfqGmGVKfv4frjeb1shvGbBYKBziAcbAX,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFhX4zg4mgtEd5xH2tf5ft7kgiyrdmgSZx2zPuCEeYw5K37984,0.010000000,49.990000000,,PAYMENT
2022-05-20 18:54:00,139798,3NLrRShXzw1hLEaSvxnFCL4GNmquLFu4VV5xnoqVidcqqyqViZ4t,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,3,CkpYYi2M5yj9NkRXCiv5gwJwQav8DzLv4V1EvmMz1zEnXF4DMhiA2,0.010100000,50.000000000,,PAYMENT
2022-04-23 16:12:00,130908,3NLATKn4czAunJp76BCtN11GBe521xEuSfTqhv3xM7gMy9k8ydUK,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAb6fJDan9J4jkANASABnsRAG6CLgQoWCAbBVdbsQmASMJPHqr,0.050000000,404.839880000,,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,2,CkpZGk9bYWu6pLvB28BEYXxtKwz8WfmoPXrxKVu5CDZiFXKcMhYQU,1.000000000,404.889880000,,PAYMENT
2022-04-11 12:27:00,126929,3NKw7CaRhVqMwwAb6naHUoofrnF6m8dd9AGDKrL8eS5UYQrRbSjx,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5vSwDGwhMVFSDnPWVxReeF4tKkYD4GNoQWTy4vGv6AgHnhuiU,0.030000000,33.970000000,,PAYMENT
2022-04-11 11:06:00,126912,3NLnXopSHXJqG6J1GMhj2x4x8jaycxy46Ah4TsDjCaTXjnAHy6Co,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,1,CkpYpV6uvV3g9MoK1j3pHsZ8uA189L6Y133GJkfpao6UCNqhH59x1,0.010100000,35.000000000,,PAYMENT
