Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,24860,CkpYQz6XsUfdZ4nn1CUKL7kXhhfYjABRuJPUKi1sjVAFsh1MhQNwh,0.001200000,768.272800877,TheNOP.io-Epoch75-70322.78484559,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,24235,CkpYSFM2Gzdno5qkabiKfJa7GJW2cxoELfxFrJ47wy1jkHvPknFuw,0.001200000,506.959253641,TheNOP.io-Epoch74-68969.09687779,PAYMENT
2024-04-04 16:03:00,343035,3NKnvRZ3PVLCotkHt1NxgDn2yQ84p1QRc5WiAUUdGbJYrYe5KJZz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,54191,CkpZ1VRaAT5prCdW1xDP5Rr1Us4TctwafbcZE66GundF5tD5WGkZm,0.200000000,11920.067100000,,PAYMENT
2024-04-02 16:00:00,342507,3NL6apudcQgAnXJVbyiDmby2b6MKn8PJxKA16yoKPnstb5XySwat,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,53916,CkpZNtH8LFSP5YXuNmrZ9E446CmoS42tNmsSp1Eqy8q5BT8qL31t3,0.200000000,10054.734300000,,PAYMENT
2024-04-01 09:48:00,342161,3NKmhdAmCtNDkNbkf3oc5RMF8yANndWrv2pUSNUypXqBrUtsau8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,53640,CkpaJKraG7dTD6mhbMvW1nYyfjP8Vduj3gfRiipb32eufw6Vh2jeK,0.200000000,6411.660371600,,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,52478,Ckpa2BsRspzoMmjMdhEhjz6JtHAK9b5K8jHqUgVWxmWG1nRRJcWrg,0.200000000,17139.016500000,,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,23670,CkpYeZAWtdurfZadLfU2UnC1gyXhNVJ7jmQNP83iycnZqqQor8SrC,0.001200000,404.711403193,TheNOP.io-Epoch73-62005.52798473,PAYMENT
2024-03-15 13:54:00,337634,3NL4FicDEHSk3cNYVvxRPg41qDwT3KWfp33PvcZWGSqKcTm3ttnp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,22918,CkpYs7bWvCvvyr4RsZkWUJbm1oVJjLkFau63FzV8bJYpNEPHdKuzC,0.100000000,1002.676970000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,23123,Ckpa3QvHS3gALMqS2RNKuPQ59UiDe82GhpRVWQzEhz9UFRsyypNGq,0.001200000,351.010997792,TheNOP.io-Epoch72-61100.00000000,PAYMENT
2024-03-05 09:21:00,335263,3NLbDHqh977pbv2YkHQigxKTchG2fec5nD2PRi5pZEknVvWTmysM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnUgm1tezrww7yh1HgKbX46PfF2NzNKYAyuqQZ829sRjJfSoUxCP,22666,CkpYXMAFdWDgx5jut2ANez1Lq6jj24Kb9bL1XQ5VuBKiAdyM82gqz,0.100000000,3490.474000000,,PAYMENT
