Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,600523,5JtZ94S1zJLpYyKeva1kxqYt3HSayohvdhapNTvCrJNfxfdVN7Lq,0.002500000,0.101650342,MinaExplorer Payout 341 #364702,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,502093,CkpaH6UEQk94XQcYms4LKdyuaGkw4eZwYr3BkPceS7maPUoBRAzjY,0.005000000,0.104431697,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,416938,CkpZtnXD26gYkxxbHMTSruaEukHkwoVrpNALcYTqqb9XNz9KELcFq,0.005000000,0.105814207,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,339337,Ckpa7Wqog5JuGhrpSFastqsDx9iyMGjDZfGN5KLkqWbRFX2AoNGj7,0.005000000,0.105858130,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,254662,CkpYy51avhXwGvKbZYY82sNnsheXuXF3msAnXXsZ9tYsMeQBQfKy6,0.005000000,0.103368189,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,171188,CkpYRjJ296MoZyeMG9eM6evxZbKQxgR8isBgqTQogvPHQ1bsRC7DT,0.004996202,0.104495519,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,89883,CkpaG54nALNy8yVFA6B5WzqLR9dMPnwJiggyRQPtgz4mXVAmwJe3u,0.005000000,0.102585723,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,10628,CkpZA13YnCQptY7sDEmdiipexD4GhxNW12uzAyMG8HQxGBXQxLV9P,0.005000000,0.101818703,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,384374,CkpZZULDhzvWoMv4NwQyEg3cQWPAY1iKDAnDMPAoCcN8xEbyeZ9sT,0.006200000,0.118106900,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnZwDxdfkvs5igwVQ64dxdm3gjw5rTaKsGq5bTHR5YfqQHH7WHT,374240,CkpYVpc6WsPbqFhwNfXJtRY6Aaw1LrSqYiYwSVwc43DthQuq9j6pU,0.005000000,0.101009583,MinaExplorer Payout 174 #198174,PAYMENT
