Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,556406,CkpZVoiLwGkUsT6wnuTzgDDq2K62bGAqRj6fS6FykeT7Na2jN757g,0.001000000,0.016062843,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:15:00,348196,3NLqZUWFzoCX7VjARHiqEpncoyAwVJLsTpXajU8SzuPG35HAVyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,539043,CkpYuoHtkc4jw9xcZ6X6aa8nUiDd44JoqrpNAyoEeBaDRn6TMt75B,0.001000000,0.015452966,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:54:00,344531,3NKnHdGpskjFM5BooEdoCLhMJiz3xEmmfRMEWw1apYBh1Rtg66Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,521867,CkpYhQQLdJpfboWhXhr6VX253dNLgEip7i9NZtQ4bYrEh8c2FrXyg,0.001000000,0.014478779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,504399,CkpZDDYGvJJKwmFUK8GNGcNEjr38nLtDW3uqGCsoQSxxN4Jcf39d3,0.001000000,0.016946307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,487393,Ckpa6kVFS3zFvqvS8BgnWG5L884wT3Tye5J1AM8hoVy6TZbvbktkH,0.001000000,0.017345106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,472396,CkpZauNyYZLtg6GphteRJLa7yWgyGe44EqvrgqXrgHoTceDi6pZMc,0.001000000,0.007902709,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,438310,CkpZiSFxMyFCXAzAcwGuV1b19cDq7TQ3urqsao9Txzew5XnCkgCWJ,0.001000000,1.042417113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,425341,CkpYZpZ3YfNwJuujHmV3j19mm5yXVJbjP9ZqJdd3Q9MimLomtfymF,0.001000000,1.043572410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:15:00,317089,3NLToGKcAcJ49jjAHYrgTLJWhWvdaqps1VZ3bvfvwdsk1UFd9JU5,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,B62qnAFG2yM9XXiMXm3ErG6vFFisdVFKvdyuij8jrxQHHbKnv6tx6Yd,3,CkpYZDuLpv68k2mgWy4xjcWugBH6oZ6KineiGVPPPxUpemxQrzkMp,0.010100000,131.172866734,,PAYMENT
2023-12-27 12:09:00,317088,3NLTpLW1ZAyEexhh1w6webzYUAhJmJWVsV2qKaF4miyusBUWVhgQ,B62qozqWW1mMucgBracg1jKfvzsi952o9wrZKBnfxkEDvL1GuomPpFh,B62qnAFG2yM9XXiMXm3ErG6vFFisdVFKvdyuij8jrxQHHbKnv6tx6Yd,2,CkpYtrTvBAyKkU3ZY5QZvzjZQT2xpc4WMKpaGwaosAMtcLRYWk7to,0.010100000,0.100000000,,PAYMENT
