Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,67974,5JtfgYGwXg7QAU94mnsv3XqtTny5C9ez2f3ybCyhbnPosTisoNHz,0.003000000,174.394497230,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,66998,CkpaK2MgJFTQtzTfDNVXBzBQj6WpSZ5gQR4rFNhRfxHDAvwexY2nv,0.003000000,157.715489270,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,65743,CkpYqANWgcGg8DRrxARCwv471DC2hDxRoxBAL5BrF99NtYvJssXUW,0.003000000,176.614032160,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,64584,Ckpa1WAa258WLtPRN54eJ3oS9MBrCy34AoV1WCeCzwAaLhqptg9mS,0.003000000,121.478104640,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,63314,Ckpa8TsCaZSdcRjWiP4yBwzTkQs9dc8uWCyEtLgZLWQLpQsS65bRu,0.003000000,172.027837950,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,62118,Ckpa9Ka3xpqmthGcg74L8CdqAWzYr2L4HMH5ZzQtzhwYaiVwPvPAg,0.003000000,129.974583020,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,60936,CkpZJJuRLBNCCqPmTpzijJnum3dCxv27zCVRLxBcCoBrVHhP4JCWv,0.003000000,148.073815060,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,59646,CkpaKVsqCszEGQx53gEcqhLvkJPKkweJCiFW3LPuyyyBWN2AzE3tt,0.003000000,213.249017970,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,58440,CkpZRcXAtGP9jn8NohmTP6XMEcosM7imXcNDrEAXGBmfzfyz2dVWf,0.003000000,173.660438210,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,57237,CkpZLjicN858ty1CEGb1vnAqSCZmM3QerQ5Ug3qrr8kwU2tyNtUAg,0.003000000,145.353892350,WeStake.Club payout #69,PAYMENT
2024-01-20 10:15:00,323366,3NLNJWRffXchhtypZJBhfRP7Z6mneLzKqJPHnAkVUtVspzoGEwxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,40128,CkpYvzwmQaPGMymNb6QDCEfi5SA8C5jvato2n4V3VfKKXTbAGUaWF,0.200000000,2932.951040000,,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWqxPzt53trUmqWg4sWqG1zEDXWL59kCbbEAivYiGc2Xb6G1YvX,56068,CkpaJHyzuwuPc55FjEu3qpLu5vonReRHPfos7Ltb4TV4m9LFjdo5h,0.003000000,143.715125090,WeStake.Club payout #68,PAYMENT
