Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JuatJQBw7KPw32xLv65nx7GoKZ8K3eRe9dLRM8SZTvD6etuQQSY,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa5nszpSWvdgSDUnAw59Uy7H6XRbQBJekY4otmCro7efXLyLMsY,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,CkpZQaskY4sHkovoVEHPchU81MVKp7meJNsKkJxN3nEoXC4mzDoJ5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qonBHcZ8bzNxnVbu5AcjPn2tmSduiV8KJLk2PsxN5tAfgvCdaDa1,4,CkpZsAzPTg5ThidsQkrJ8htjExcWTZPYj7YYazZVkGGg9ZBs6S4SZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpaJdQL2Xz9AthBAHhitd9vF5uaJGf4WGmA16J3W4DXaDZ9ZBvY6,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ5u2R62L6RUADa844FMzVUhg35hYhS9VFFcVb8LAcjHjWS3Bfn,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpaGjExupzLGRXsT8ZF2W9a42g8ki2DVcAPseKCYTiRKMpL16vF8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,95,CkpYxtYUSf9yAMc8Mdi6Qc66MqaSskgRUvVSFUcsKNqzWVwQ59433,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,63,CkpYWAfxH3Cr7N5utoTjgfWQmWEuWnNMfg8SqJb8PsDTDP8j9wLoh,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,0,CkpZwsbxpAgbmTWYGm7Xctb16z85mVqNhq1jdn8BD3sv71qTPf2qB,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qpmZC8KAGi9Fg6Shqbp8xdKU8aeGfZxeLitRu8GxQSTbfskYfVej,23,CkpYcKBABqpkmcLULi2a3aqDBEEbnU9WYBxKpZxXCEU3xSWhDWM7t,0.300000000,2.000000000,,PAYMENT
