Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,208220,CkpZJcHTCdbM88nBjBW7pR7UrTBawEuk9cCrdKDqQhAG2TWzYod16,0.002000000,5.499672340,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,206000,CkpYzznvTkp5ayvDarZBnfSytqRHGnmV5Qe4ezHaqrTzgX3Xuteq6,0.002000000,7.333549103,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,204205,CkpYcTvPTtJoNM5iBG298dAaUhXcaKfWzYKD8nRQfPVjXW2GFepkn,0.002000000,3.715986802,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,202501,CkpYyFpgDB2z4WiJYmLyhrAxFy1LCxVfYu1e2CQ5z8D3tX7uJdWBh,0.002000000,22.304955674,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,201167,CkpYk1HKBrNeCCqNEZC86aQrCqz4uBakvYGSRg6DZsGuagm2tJLfh,0.002000000,7.493802985,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,199077,Ckpa7dQmQ38DqBBDDPA1CCfQpeeZEne6RdsCcDjCU1rDkAhPxf8DQ,0.002000000,14.985828830,payout,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,7,CkpZJ3Qs2cd4YoyKYExS9kNk6K8EEZSbXrw5YsSDJsNikSow6Cctg,0.010100000,2218.000000000,,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,197708,CkpaCazbDLj7pz3WMwHah7UYpo73hvjTrYnCrenGTziSvzzRxbwEa,0.002000000,10.725912199,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,195962,CkpZWrKJYoa3CsHcxnsgqcNMHCxAjxzxvgtD2wpLym5Km2w8fxJ3f,0.002000000,10.726877090,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,194100,CkpZhBzaVVusDhuvduQynA2RVXqea1xd7ThxjWk9n97qZ1YaUDaqy,0.002000000,17.878329058,payout,PAYMENT
