Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,573384,CkpaD67QbHTYz7HijxomwZNoZ1iNH1cs8E3kU2XWoawJbYNxdJ59X,0.001000000,0.058716239,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,554940,CkpZxm6VQ8pr6LXSw38kk2bVEbNM9S9XRPDQQGQ3xH4xJLyD43NFw,0.001000000,0.060680541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,537647,CkpYkR4WgnE2cWoeGga8oMLY2MSN7g7hEamqz7ftwShYQBWonyRDW,0.001000000,0.058378211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,520531,CkpZC411uBXUnuge9sj1wvfVXiNWvcghp1BkXkUgV2ps1HSrV6kJT,0.001000000,0.054702689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,503128,Ckpa87MT5fwmZ4LaTLb69Kpqu1KYunP1V7QaeUc8dM9aUWdfSdirv,0.001000000,0.063791795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,486129,CkpZkaHHYVhKZXyRQcfvwSGgCtg6U9PWCsmbF6Br14oJz2sWheTJ2,0.001000000,0.064844436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,470436,CkpZb5tDrh1Vacx4tsiswCGYQeUF2U9GsRzwcPr3RPLh523zfhMiT,0.001000000,0.058597947,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,455182,Ckpa6CVeFmC4Nh7YztpBXzSwbqhxTqdo31SYh1BtypRLZPVsArw4B,0.001000000,0.053948881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,441552,CkpZscWSBG2vqkAixZvhz6oSmY3SU6es3QPTMT6ztgdPX2e9hsEL2,0.001000000,0.060489749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,428556,CkpZto82vNkEKGssEGuqnWuvvD8GH57LF3WpZEyLVVXaLkAyzM9pJ,0.001000000,0.060556793,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkppuucjh3bfQLBTUsadxhbpcNGknkQihgLiaDvuXzUPV7vieU6,415688,CkpYwtGrDkzB64N3oJ4xJ2MzYPPUwWfeCcgiMJdwXvFUXL79q2KUX,0.001000000,0.066505663,payout_from_AURO_Epoch_67,PAYMENT
