Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,126694,CkpZzmT2cR6TNW8sK3x7qH23EcApYwsA8mNdXGk9bWXHyL5hCUasC,0.001000000,0.323990914,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,122986,CkpZdF8EyPqDJs6SM59W28xmSq51VTLMZ9fN6aiUY5VrfXPBGyqWp,0.001000000,0.295612520,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,116308,CkpYeDcaEs2WtiUNogXr8ng3MKauHqykQEfUUQ3dJVENXow5HF99R,0.001000000,0.232064848,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,115596,CkpZszD69FoyCK86AvE36xYQK13pbqnunw7KBSKnCs3wLohoKMspZ,0.001000000,0.243322004,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,112007,CkpYg4Nq3gpBHEYSENVtbDm4KtHcJuiYg1DRmgHVTdjnSUC1jZy3c,0.001000000,0.262487155,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,108471,CkpYyrRoj4XmsHkCFxuRJiNaziZqtqr17HY1hgNzsZwEfmFw3NeqC,0.001000000,0.284449253,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,105070,CkpYjYZJsdYcSSyVYvWnqfy6SsLSfGoyXaspXXe727n19ds4HLNGw,0.001000000,0.254797757,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,102701,CkpZ29EAmQeBUEXvauG5cASag1BuCBRQotptKrhFVKZYaXzWuzM2i,0.001000000,0.137863528,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,96696,CkpYmrRqEfXYGnNoBybtnzABdApTQod61HbKdfNhqYw1RFm1swYZ7,0.001000000,21.970523628,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,94452,CkpZhxmnJhwAE551FPc98Dg6v6UtKBrsZyJXukYuDrHmdaiYbJW3X,0.001000000,17.841490853,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-01 10:42:00,310065,3NL7YH538uw3CCknSQXXhzGwLxeZpyyvjZc7VKM3j6j9YvAz5c3f,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,B62qrMAEFzUbasDgsXN2bg5sRgJfsJJNNGKKmf8LrgDE4PFURAafzXe,2,Ckpa6X7S7xZbuKk2pGwxLTajPsjdFVuzHpA28CuvDR3VacbK2BL3R,0.001100000,3121.678380430,,PAYMENT
2023-12-01 10:36:00,310063,3NLpC2iPNVXapFt9WAFyDmugMQbj8ZYG1PezvmuQMnJ3qfg6iMfq,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,B62qrMAEFzUbasDgsXN2bg5sRgJfsJJNNGKKmf8LrgDE4PFURAafzXe,1,CkpZU1qMr4b9kikdwLGNcXaAXnkco1UrgnypinTLV3H6pcJgjzLcg,0.010100000,1.000000000,,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJ8wBx3qZ7DxHTZCSqc8Yqi4kKELxr2FCMLwkVczct7sgLzDeZc,92229,CkpZG794dFw5s1GwULr3t7t9KyUuvZhzWQ9Nk1z3rSey3r1YfYW8A,0.001000000,20.584817750,Piconbello epoch65 2%fee payout,PAYMENT
