Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 14:27:00,111785,3NLgLuKzTsqgGLA3x6am6b1N9s9iGZitt9yoVcM7zhyur7dxYLR7,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpaCaXgK8ZN4jowanN5Wkxi7CKFEQevMiJoMwR6pELCPESqG1TmW,0.010000000,2801.511200000,,PAYMENT
2022-02-23 14:03:00,111779,3NKGvfJxRfm7KZACtNeWWaJsc51eN2Bq9DCaNmqkR7VZKpBQz6Zb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5650,CkpYg2H27Hw9qdzaD36dFuYqiG4eHLnWBxaPnqL695AdQ2ZhNebxd,0.001000000,2801.521200000,Paribu,PAYMENT
2022-02-14 11:54:00,108968,3NLLVEM5hF1vdtq4iPsE5nK8zyPUup87SzpEwTrXN1URqFBbzSqx,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpZwq8KyKX3HVQ1FboXYpVUiHr7pANEmY74WfJMnKYjK9kHDWMht,0.010000000,566.538400000,,PAYMENT
2022-02-14 11:36:00,108963,3NKzBLufw3CR7GWBk926VZJXtm6WaTTvsDFaaw8rBb4SXXHykGCa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5430,CkpZXiMPZk9gL7YHaDYvwiLpB1siMYVCg7SddFYu49cu7FSBJFBKW,0.001000000,566.548400000,Paribu,PAYMENT
2022-02-03 11:48:00,105578,3NKACbWBTNP9jDdDb84FxQGMgbyT45d5R9Zny58m1Z5RtwodxAQh,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpZJcjijCdeD3wVZHsUKUSs19R9K4aW9Ps4qiCihjXNZSVDLYjXf,0.010000000,2546.940000000,,PAYMENT
2022-02-03 11:03:00,105568,3NLpRoBVvLv8dVkK8h5ZqaCeX7HADThvVoGofoTBrkb4gWQESG4w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5276,CkpZ3jNYemiuQpNnnBG1mSwRmR3CxctWZgZNY2Kf2uJDKQURcNX1E,0.001000000,2546.950000000,Paribu,PAYMENT
2022-02-02 20:06:00,105390,3NLVJD1DNJ5rDKAKfdtRM9sdZ8ANsvJycf2eoJfsU91uArvnPCVn,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpYcRj6Y6nDgCbaBMbQfjXJhp8eBW4D7TLwVujWYoJUkDwkZ4tec,0.010000000,2547.459500000,,PAYMENT
2022-02-02 19:33:00,105383,3NKvKXveLpiEuRRcr4PvnTjMp83yYjdnTiPB7pbzcmYoEDtf9Asq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5267,CkpYhGNvacvSfTwDoZVAsK2KQx59nqnTWrCAiMCx4mNLumFdKuTrb,0.001000000,2547.469500000,Paribu,PAYMENT
2022-02-02 16:27:00,105347,3NKL8BDChFCwWfyD2vrRndckvRMXJMdkzCk3F9scG8xdeRnHaM9J,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpaGuPVLgGiXW1fPftkdFna4i4yHLvqaEDxbYacYrpgkqhTrBGZ1,0.010000000,2546.797400000,,PAYMENT
2022-02-02 15:51:00,105338,3NLKoUofGPUcSbXKZU1vezjzhg2fUjZkfuPejb7sCPCDfHWFKxRG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,5259,CkpZRWWT63KHFiXPCiRHdigvgrP3xDERqve8CGLKGwC7ZW32HN8r5,0.001000000,2546.807400000,Paribu,PAYMENT
