Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,133097,5JvGLCfWaCbL7UadZb2tPbVbLxjSs9mdLaiXW4toXHbNuujRoKFD,0.001000000,1.947110036,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,129339,CkpZdwERYXiVttruTfRaEmPWQHwrJV33uEtuCszTTSUNtwWPPMxQn,0.001000000,1.642227749,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,125594,CkpYYahs4fTZoTXLzGbq9ystutqzgkKARNgySAbozV1bjjaof19ju,0.001000000,2.142386534,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,121866,CkpaJpRs52U3dYZR5HeHfRUPMKMkRa7tsFAi2hyXqQVwH3USixvQQ,0.001000000,1.954734462,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,117789,CkpYU6S4cCXXRicRTsrurjbgs9KzDa2cepNkN37Wyc8QcpkSWt4uz,0.001000000,1.534525210,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,114509,CkpYUqaPAEquoTfH6TWqyqFHh1GTkJDHKx82BwRsGjVERvcahwwZv,0.001000000,1.609009042,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,110952,CkpZhpALVzViWDFmh9htNGaz7nH4Skq2HsPMUsaQskDUjeiVJC1Ep,0.001000000,1.735849794,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,107459,CkpZ6VLGVbdcAFziFVnTzvNKyobfW8YkbqmcautPrLuz7mdsr2tbX,0.001000000,1.873308910,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,104535,CkpZKM8fvWJwdgeHdFY8L97LhWUCoY6m7u3RXD4i9j8UzgJsUqjk1,0.001000000,1.668426226,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,102118,CkpaG2LukPbcGc3RAab3EScxfoAsRxSzjivUwPZErz6UxL4eUkLKa,0.001000000,2.000396733,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,99896,CkpYy89pjjKWW39CPX8UqwC4phw56MPqJTKHtbt8muuHSTBrpLmfr,0.001000000,1.500883520,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhvSnGC6hh6ivv3ia4C9wyLPVztxT3EVDc3mqUkPPxfZwv4NRE3,97638,CkpYRGEBTPaxzi8UAkvSaXskXM33QXUjd3ZZTkLR8UxQCZmyLaust,0.001000000,1.811069031,Piconbello epoch67 2%fee payout,PAYMENT
