Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,590146,5JuCeHaUX6qeZyCpKNPWvqcyJfC1kJf1prsLwQqsLastv1Uhu1mp,0.001000000,0.197816190,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,571325,Ckpa7tykis2wHmSh1rqt6GDNCQcNrBRSD27UJpHwJn78XBnJv3JcJ,0.001000000,0.195078677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,552927,CkpZkg2LVVfirmsuC8Raveecq9Vsg3QsSJ4MiBt95NwpGkdS5raYh,0.001000000,0.201604857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,535681,CkpYfL9Gh5g7VjRyxKfLi9Z4PXKFPKbNFs9iA323xvwBE7BZLHb7w,0.001000000,0.193955589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,518623,CkpaAB29UtqZfaTs7YWv9RuGCPxoXPA4jByyci8XvJ8Hse2qxSFDD,0.001000000,0.181744011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,501431,CkpYUxjZDd8vxKjXB2gUyRJJ5jj6DJ1VzvJyh8d2kRnGY1yMqC2S9,0.001000000,0.211941615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,484485,CkpYqnoNM3Gng2HQHq2aZUNaFSANG56c5jvwfsEYHej5nYey1K6VV,0.001000000,0.215438904,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,468839,Ckpa7PaEL8HjP7mEH3wgaztWSXoqbRciNYULwYjXatTacVwL3diqu,0.001000000,0.194685596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,453694,CkpaEpSssj5QkMP7DWkVrFVpiYpafqCdpEVLQurNRyZoyKtshKCtV,0.001000000,0.179239567,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,440211,CkpYnYPeGSbY6Vj4n3A7W9oYcSxByz6NYKxZLyQ6pY8Fq6Jxb7qUJ,0.001000000,0.200970921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,427234,CkpZNQ2wfkXPsw4rfELLoWTUK9QWZhoBQRbnrAhhHS5y9YZ1m3UMz,0.001000000,0.201193662,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,414385,CkpZomTNdtxq3t1nD8BzYc7JDfoAfkobM2pkpcAop4i4dr6pQRXe2,0.001000000,0.220958156,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,401642,Ckpa7Tm9XhRry6fn2BwrJ8A1xGrdWiDaT1k5a9eM5kat7rkZGoRgX,0.001000000,0.182277574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKZekviTAU5o7Cq9U2NXcSYfvvMVCcC57bnzFw5e7uNhtmWMHtw,389661,CkpZwkBqeA1GUdM6FeqBoKDE4iaq2hN4oMAsPGQ11m3X5M24DGty8,0.001000000,0.189213101,payout_from_AURO_Epoch_65,PAYMENT
