Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,128192,CkpZRP2ZQttdwXkyvxHa1AGAgbgtdBfFicrZrrx9X6b9sGiiXhBiR,0.001000000,7.883450406,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,124445,CkpZxinfLH6yux8vnMMLuisBbAFY5mvbZ35KmCEPYt5x8F3KKMdim,0.001000000,10.284443415,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,120724,CkpZLdfCzQHhKAGXqHtPFDEEGW7w9cZMdeMMMiXvNL5pPuebFbsWc,0.001000000,9.383627027,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,116994,CkpaCGaREt9QELY1DZY8KX9KmCjPANPKYdvYu5xCd4vap2cNUVYkG,0.001000000,7.366428726,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,113439,CkpZVRSHgz5jYrYELoke4v2wMi8wEK1SrN9KyKo6XwdFbvCsZ9WX6,0.001000000,7.723985483,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,109880,CkpYZUYNym5mH6TrtAmoyshKi6uxDu3xArw9nKR3dicEL2mDmpyj5,0.001000000,8.332879364,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,106440,CkpZpmoQAtsrrA1nGgqBrjpg8inSRD4fNHpLrjnS3u5fxCUxt8bZ4,0.001000000,8.992746552,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,103828,CkpZkxR1m7sqsdp2Dzkk9GMFJnK5DJAkyN79iUwqPieykx3YD2SaJ,0.001000000,8.009215157,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,101555,CkpZPjBo8PvNJfzSQKBLA343nzEDgWjKJ7BijbrEKj4iJ8RJqATcW,0.001000000,9.602826517,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,99340,CkpZms4jF6BCaT1A9f4KGebUJYEbKxdWNiVNujzKhR5NgQrG4udzh,0.001000000,7.204932721,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,97081,Ckpa5dFWMEftnRbsbRDWkNkTj2L4HK4213ibReFWAV6eUedd8ptFk,0.001000000,8.693966519,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,94844,CkpZ4gcbCKaKG76Yqz45fYjZz9MtiJ8JxM5YVcBpp3cje5ignkEnr,0.001000000,7.060064930,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,92626,CkpYekE9KN4gaeKp9dJoPzDMfMRMzv1ysaYqHfd8cVzKzy5AK3Y9Q,0.001000000,8.145628168,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,90405,CkpYxoBxciRpWApMjA3VpZExRbQbSb5RYpERPAtQLmJtNz7QX8EFz,0.001000000,8.700314576,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,88116,CkpYjvAfmMFqdSDLWTSYM2yABB2W7caWxnb7GLyBY9pPX6sdiAUVj,0.001000000,7.327624273,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,85842,CkpZKsqoCf8t1FF9djr3qii4ASpF4xX2y531JytXYAZGGqoW7dHoZ,0.001000000,7.702194486,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,83574,CkpZyVUmCKeptxNysJaK27Lg3vowRxMuRRKbDFXinLq2QTvkmUFt3,0.001000000,9.954833414,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,81344,CkpYSi7Dr3JhFFHvxqknoQUxFLiTZjgSNaDMMC1bexPiGoS9FShZh,0.001000000,8.574733500,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,79112,CkpYtXWp7HRUNS2w7ocMT3gPWEaQwxk8j3688SeYQat4W4UpCgYiS,0.001000000,9.338421053,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,76896,CkpYaqPJKxd9Va1wpN4yYHtZeYchsgwYMZ6QweJ6okw6payD4HaUK,0.001000000,8.364642261,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:24:00,273473,3NKJa2HWXffw4EGXoSp2n6yxoLXygoq7TSGKz3vLrNPygiJ4fP4w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,74675,CkpYR2v46h1VRNq9BpzhPmpRkqtALuoXMzwmqbLgMASvtijwo54H4,0.001000000,9.868588067,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,72477,CkpYbatTdmM1sq4HBRFeV2NQjvMoaPdGQMSp3FLBT4pv4brKexTPE,0.001000000,9.649299832,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,70269,CkpYQtW1ASrwz3EZ6TAu344xpM6hNM8LcBom39PRYuyJQJKzKdtaC,0.001000000,9.816570829,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,68108,CkpaCbY7rcYhtq4jhaHVATMjHk7bSBbFweoKQLf4RurWVHEKNvDDj,0.001000000,9.745946016,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36BxxQSqMnCGbBVnrFfJj5kxfzCYo7vcTPrr3LxA1Tt7c5WLHm,65960,CkpYj4EYCL4m9b6s9GvEabaPJGiJtU5isXcRpqdz6waj96gu2jVws,0.001000000,9.882481454,Piconbello epoch53 2%fee payout,PAYMENT
