Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,120,CkpYuqpJznNhHdDzikd5F2iJ77gP97Lw6Exu6aKrz9fZDecojFTwa,0.001000000,0.006334828,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,119,CkpZyL6EX2cFmctHso5TAh9XWkFYwz1Wh8MB9ruxomLNY3TRwGzHv,0.001000000,2017.180208761,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-04-20 06:42:00,347322,3NLGpg4Z6pbmfw1L17KaUiXeeRoSLRAohUxaMz1feMXdHRoqaih4,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,118,CkpYyTrsDJu3AuCkZeQSjWzavEbwkqCHeFKBWDqa3c2sBFV2FoSe6,0.020000000,500.000000000,,PAYMENT
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,117,CkpZKMoe2Gh22RKR6oKoKDN7bvQvMdQJbiybTBbxVJsACdeFiP5nt,0.001000000,0.002178362,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,116,CkpYWjEVs55P1dMYEL7nSaTtBQbKhcJ2HYdBukTTQe4YUhXBKDPBb,0.001000000,672.289467274,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,4,CkpZTsZH465cx36c5h8Lm41H8gA2RXMLXP5CexLMJ2rj8rbmkQZpe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qniwsqY4d2DwzCt9jGkS1mfhjahYQ4DtX9Vbojtra8JbNFetAAaA,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,4,CkpYuiYgHfFJ5j35wFKAv1AbE4mNAEnDQsERmVRAFYgrb9DGFz9BD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,115,CkpZaGq7AbWJju82XXu7z14eEbNbCsQZsJPRCAyy5ymEsk7WWf7Yz,0.020000000,2222.000000000,,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,114,CkpZ5ujTkm48AsMcXWuXLjPunsdUZKsxN3MBEMPb8G3ibFQEk6vdk,0.001000000,0.009318368,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqyKJC9YcRs8ogyytc9p6SqnHT2ZTPve7tdeMwuYhftNkgbnFtHd,113,CkpZWXm1wKAECEaYijwzb3wCcTJ6jWkN1xQZUp7bdq6EsDKfQwYFt,0.001000000,2681.368752348,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-03-16 19:36:00,337976,3NLtCiGHeg4eCcjn8djXY2aTeD9oNJzgFAZMPHovid3xWCNRNb9V,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,112,CkpZdFnrNndkQMkZs2nZrsJmGFGUyC96b8gsmhNNeVXJJdj7zEkxD,0.020000000,3600.000000000,,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,111,CkpZxwGjLm1ZqXJfa8LVYLANDAKn3ncVn3rEX9vT4qNFPWcAb55My,0.001000000,0.002077176,0dcaa7472d14558b373570c33820f963,PAYMENT
