Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:33:00,365558,3NLcD7rLagCcRbtDtN2DoGoNErvUHACrGEkfna7N6c2CYyg7Qfu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,601603,5JuSDSqFuRmhMMRuuEoeKkTgJY4zGMjLxzVxjvu6AVdhybq4kewr,0.002500000,4.742747482,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 14:24:00,364734,3NLW58PDWUBKK9zV8vr2syPhS9QWvg8CT32DCQbE5N1J7qWk3LnT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,597246,5Juydd1vAkS8jJQ1Zgw1GucFCiFZMcBztNuPNmTT6ZZ3UP87qQge,0.002500000,6.911288764,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:36:00,363636,3NLmfRoZgekBZhEubJtcLHoEUFMGzSRf3KGLPszheR9gcEi5PCDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,593048,5Jv27tWJ1AVY2jms4aEzkozJ2KviDGsht8mBB6spoXAfms2G3vBr,0.002500000,4.665648719,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:27:00,362782,3NLv5ZTy4AX1BAZ8znxQcTuwNUAHZ7AZx8HPbfkbdu3HADo7YDmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,588852,5Ju3Vixa6rGzxW7qQVMyUsZpBEPDjkXKtbaBudmCK7ZtAXtAoN53,0.002500000,4.166809581,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:42:00,361714,3NLutJR78Efv56aZZvN2Yu4pCfLBv8bh57EGRGT7nYUH3WgTZWBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,584925,5JvCq2YyQXTV8fz6cDQZbZjVJoCKWx4aaqapP9xjP2xUunTWj4TN,0.002500000,4.529638484,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:54:00,360869,3NKuwd1bWpnKC4wNyKYdCH2uFC7hofe8eazQfFgtYM8bA4Xon4bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,580324,5JuA127w8TKd4Au6fukFxdUezaqSGs3CjorRhpYx6icewJyAtzz6,0.002500000,6.885155820,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,575986,5JvNZNqqpV1EpaMGrZaKwAsRReqZEzaF4rgGm6gjE9DRKBdjh4yj,0.005000000,7.376847458,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,571278,Ckpa1wX9856kDNAZTuhGeURfMqNMBeqcRG3GtS77dPE4SnA3YDGGj,0.005000000,10.611858419,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:15:00,358059,3NKmqdGUYrj9wY6WrWcU5Hp6waX74EwLVuvJavALGek5HybpCZQf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,566907,CkpYqVYJBr6KMAKR1RbGQuRaTkU6mNtyD9bjMxyswj2EUizu1cAs1,0.005000000,7.971270928,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:06:00,357244,3NLNR7ZbLmujUYmt1re8pMRDHGwk9CYNwq9py6USN4TrrDVHV2wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFbHBrLsr1RUY5fHZHRQMSjHucTJeBHThRFmqYKuuFkwpUoweTa,562218,CkpZeQi5r7HspzoXWZjqbnBEbo3rRGi7nt4EZ3SNQiyavBULPaznJ,0.005000000,11.909420010,MinaExplorer Payout 333 #357220,PAYMENT
