Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,556300,CkpYwSKweAXiLQBhQsn736bF62yxqyokNU5TwgsWVopSqwSiZZStz,0.005000000,0.127714380,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,547235,CkpZ2HHwEXmKQ7vsrXyeqrtTNmfgTAxkC8pCndErQ3s4N7hrooFRf,0.005000000,0.122451140,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,538270,CkpZicbcLwmkfP5cJjnt6CxRT6b2dKWYszJUCnyvpTqf4RDpqy5NH,0.005000000,0.110537345,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,529204,CkpZvGYkZGbGurQv1aCcLZqBsfUfFLWPLrnRujEqqC3Df5qHGpuyZ,0.005000000,0.123924989,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,520162,CkpZkZT5v8b9TFitKmm5SiHMGwLSLQrCWgVGbVmUWXjmHs7QjenCo,0.005000000,0.129046963,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,510977,CkpZ6cxzKtWWmSgVbijdvQnNABmtbgWBKu577C8ff3MT14QceCLY7,0.005000000,0.136986609,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,501876,CkpaKi656g14EW7encEo3dutTSZJeiqusgG4UX5h4wzgrGRh6Cg91,0.005000000,0.122308164,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,492911,CkpZwbqDdr9cvJ2XUDeTnmE9c3vY6QoNSD1Wi44Zv7cyDxRKtRJyS,0.005000000,0.120705016,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,484059,CkpZ4mAhGqXQNoLaMo3gHGiBJSAprWxBCHvPshDp9gpov54jAjX4J,0.005000000,0.127270924,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,475230,CkpZwmF7cXveLCLsboZyWbAANE2bGDcHu1jPxMfWRWZgq4CUZHpVT,0.005000000,0.127394807,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,466534,CkpYuHrxThtFWzXzDcG2NFCgaTWGEhA7Hy2MrmueFwPwjhHXJJ95N,0.005000000,0.131829736,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,457970,CkpYpacjF9Hubbkb47eBN7JMLZhwWJkhDrwmoguSHtW4ALvDp8Mv8,0.005000000,0.114400651,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,449453,CkpYu7moGdkMRzq9sPsSUUhNPPB8CVqwZDfpiTSp2XTEaLkiffdcZ,0.005000000,0.133756064,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,440980,CkpZaqEdr96JVfSosWhQgU4CHku5F9r5G49HMAm7nisuiyzvkhEs1,0.005000000,0.125935224,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,432656,CkpaFcxYUwV6Qex6DfcsdfJjXHiHMA9HpkGRiS82pV6Rgn6GUp6cK,0.005000000,0.126391595,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4ry1bqNsERcnC7HyhephHFfRYN73uLW5LgHEewT4fvcxJUWjXH,424511,CkpaHsunCqyGCWnHFt3z7GV6Ybr5bujUg5J8Ltzh8CzAMeFuZKshB,0.005000000,0.132450242,MinaExplorer Payout 301 #327499,PAYMENT
