Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 06:21:00,126512,3NKCcNac174kTUgiw8hBZTmDSm7zZfuGmAAvyLYJoGu14ikJVh1P,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,10,CkpZ184oDcjtWuKZPn5pwg6eo6gthqepFuZ24nHuSsNP7Hi6TMp7q,0.008233330,3.395000000,,PAYMENT
2022-02-08 19:27:00,107185,3NKtdnr5iaeEa9YU5HBjaTL4qMyxBnChNoaCrCzm3UWEBijgTpZS,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAbChFJ5Ta5vmLpYUUa1wx5znf8EVgJEEe1CX3fc4L8NP4mQFT,0.010000000,12.020000000,,PAYMENT
2022-02-08 19:00:00,107178,3NKZe2BQ5Kbzyihis55zjVxGz7GjHRANiren3gmqfFfL5hDGbz7F,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,8,CkpZ2p1JLJsGj1LUCFfJjm5NxDfiJ5WR5Q7u9P2gU6jZdx6kGDbDw,0.004428570,2.900000000,,PAYMENT
2022-01-11 17:54:00,98697,3NLmiY6Yrtp1mzpkFef2ZvrvjknbiEEVyzbV5kcxSaZnLoSDYwPQ,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,7,CkpZdLZpQL7UXuM7eGPxj8XCKcZEhEAcFMJGEJeaQtX5fwPsSyd5Y,0.007750000,1.390000000,0,PAYMENT
2022-01-08 13:09:00,97920,3NLB1hvAEeRMQwDbVTmYuGLZBSA8xjZc1CMdBXSPvqLyFPFqQaV4,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,6,CkpYqMgsXPmR1bNtEJziHcajRHi8i67mkMZWov7fyUvGuWQewkWGe,0.020000000,1.740000000,0,PAYMENT
2021-12-23 04:42:00,92872,3NLCEPWYZapmAHCBjPs8KeW62VzLdRrn3zpq9m3zAcZJ3zXCoFDQ,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,5,CkpaKxAnzLp34QMpLeFPsELL5A24NpTDiVGkVGSGY7c4QLnJne9fM,0.020000000,6.000000000,0,PAYMENT
2021-11-09 21:51:00,79292,3NLHgyBPYqF8aHfN2xNQprcgtZpvp8afmYhng71bu8sLWrtCyPgx,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCpAPdxHm86aGV4pB6LhseuMzQMpLv3QkSzQu5N6hDhtPFvsrr,0.030000000,136.970000000,,PAYMENT
2021-11-09 21:06:00,79281,3NLEnWiXbULM7Gtxu8vJodcM6niGTFweEnohyEsjxZT9pykrzBLz,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,4,CkpYj8Jd7UanM6ZK2jRw5K5iYsMurg7wkEpfz7fMrBHDw3L7Tobi2,0.009285710,135.000000000,,PAYMENT
2021-11-09 21:00:00,79279,3NKdjRswnj8x3NE257RtaRq3cUsLmpmwojdAForhMXPYef9uo8FK,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,3,CkpYhu41XRMWoDTXzLZwvNLZuKBF6q1XLiyKy1zrkx34uu8iH69e9,0.009285710,2.000000000,,PAYMENT
2021-11-09 18:51:00,79251,3NKDSARUdt164XqXgXoZwF17tgNgFq9SGxuJ3M7mgEtziHXYgW5Y,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3uQVd4gs4j3Ey4zyUWzYx4hPTetQPC8LCtvcVNDYQYA5UxTrM,0.030000000,98.470000000,,PAYMENT
2021-11-09 18:06:00,79241,3NKL1GbhN72cwcb6mmXy7jkKD2PcVu9E6SQmEnFAiHdjj1wBfYEA,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,2,CkpZoSFHdqbUMWTu5sDzGHgrqLEu6Ze37eXpYcJA4XR3jsxpBHhCZ,0.009285710,99.500000000,,PAYMENT
