Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 05:39:00,366587,3NLkhNn1hd9pER5Wn4yzvsVSLfpAmmMysmqHt1SsWzdC4rdmd5NT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,608088,5JuxTZQkoVgLf5AofY1GdfYi8RgTxbaAhnZXTv9LXaEFjoN8QiKX,0.002500000,0.215006744,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-24 00:18:00,364845,3NKSp7ZVRyarPmLNyd9t6AsZp795Z48eoski8H4hF17GvKaMCthM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,599727,5Ju9PJ2MH3QutxqYCsNHQXFMFJoZ4wCQvGk75pGg3xpqwyeTwTrZ,0.002500000,0.231635250,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 22:03:00,362862,3NKuFwEobNybg5xomQSaRwpanzQge3UVAyo3zLNNhATHzFm4ydVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,591231,5Jv8fR9s1YxYPYSMnNd3no2rtRWit9HBVSggRbAHCq1Nt6Jyw182,0.002500000,0.171326926,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 21:54:00,360943,3NLs4mmXbe1C7Ah8wPwDqMEP4RE9AtwBAJXMg6ca74eNwN7trf6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,583262,5Ju1vBcdpkY6ysfvAY5Y5meVDpeSsih9AGR6GPGsYfJS4BL7kGr6,0.002500000,0.135643040,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,577938,5JvPM8xuV1tPoApzF5KjRrcTsd2xQQAALu4Es4NaThbAZUyWX7dd,0.005000000,0.602069340,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,573111,CkpYRHqZgTwuZc3L6iD4ezBzCiA8RMFraSirVRAp9puRaGynPDni8,0.005000000,1.010035885,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,568740,CkpZwxCQRaRmfb7v5tvKXkaLC54vqFM5xsAbXsLKy5W3H9UhBnUKL,0.005000000,0.758704967,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,564051,CkpZmonmxZMbVqHRQTzutKUVBKuwJ4rRS4YDjmoRSLik36gAAr78J,0.005000000,1.133537708,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,559395,CkpYb4nyA9CvX878dWN4SyebxgzRgLEvNuM3u8BBqchT9usJMuxeD,0.005000000,0.956921895,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogjS8EXASwHVR7o3dBwsLj1jdiyc6AWnguHWdHjNry57ShyZjFU,554733,Ckpa75Bot6qpDjYNDEBKZT5kApg98qvkxFPjNaixGZbyzbruiLFdE,0.005000000,1.101415083,MinaExplorer Payout 331 #355345,PAYMENT
